"subject","predicate","object"
"http://dbpedia.org/resource/Nova_Scotia_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Nova_Scotia_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Nova_Scotia_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Nova_Scotia_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Nova_Scotia_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nova_Scotia_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Nova_Scotia_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Nova_Scotia_in_the_American_Revolution","http://www.w3.org/2000/01/rdf-schema#label","노바스코샤 전구"
"http://dbpedia.org/resource/Nova_Scotia_in_the_American_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Nova Escòcia a la Revolució Americana"
"http://dbpedia.org/resource/Nova_Scotia_in_the_American_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Nova Scotia in the American Revolution"
"http://dbpedia.org/resource/Nova_Scotia_in_the_American_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Nova Escòcia va estar fortament involucrada en la Guerra de la Independència dels Estats Units d'Amèrica (Nova Escòcia incloïa l'actual Nova Brunsvic actual fins que es va crear aquesta colònia després de la guerra)."
