"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMurderVictims"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Edmund Sheffield, 1st Baron Sheffield"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Sheffield, 1st Baron Sheffield, of Butterwick (22 November 1521 – 19 July 1549) was an English nobleman, the son of Sir Robert Sheffield (died 15 November 1531, son of Robert Sheffield and Helen Delves) and his second wife Jane Stanley, daughter of George Stanley, 9th Baron Strange and Joan le Strange, 9th Baroness Strange. Through his mother, he was a second cousin once removed of the reigning English monarch, King Henry VIII."
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_murder_victims"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Boston"
"http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_nobility"
