"subject","predicate","object"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheChineseUniversityOfHongKong"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accountant109761403"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfHongKong"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongAccountants"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/2000/01/rdf-schema#label","Chung Shui-ming"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/2000/01/rdf-schema#label","鍾瑞明"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/2000/01/rdf-schema#comment","鍾瑞明，GBS，JP（1951年11月23日－），前任香港行政會議成員，第12屆港區全國政協委員，現任城市大學副校監，前任香港城市大學校董會主席，前任香港房屋協會主席。1994年任港事顧問。2000年獲授予金紫荊星章。其妻曾任新華社香港分社，官至文教部副部長。2018年1月，当选第十三届全国政协委员。"
"http://dbpedia.org/resource/Chung_Shui-ming","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Timpson Chung Shui-ming GBS, JP (鍾瑞明, born 23 November 1952) is a Hong Kong businessman and politician."
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Alliance_for_the_Betterment_and_Progress_of_Hong_Kong_politicians"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gold_Bauhinia_Star"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Election_Committee_of_Hong_Kong,_2017–2021"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_businesspeople"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_accountants"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Election_Committee_of_Hong_Kong,_2012–2017"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_people_of_Hakka_descent"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Huiyang"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Committee_of_the_Chinese_People's_Political_Consultative_Conference"
"http://dbpedia.org/resource/Chung_Shui-ming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Chinese_University_of_Hong_Kong"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageID",41335103
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageRevisionID",1051462811
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_Land_Development"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Beijing_camp"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramar_Hotel_and_Investment"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_Committee"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_Hong_Kong"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Alliance_for_the_Betterment_and_Progress_of_Hong_Kong_politicians"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Gold_Bauhinia_Star"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hong_Kong"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_People's_Political_Consultative_Conference"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Executive_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_Peace"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_businesspeople"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Election_Committee_of_Hong_Kong,_2017–2021"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Housing_Authority"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Housing_Society"
"http://dbpedia.org/resource/Chung_Shui-ming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
