"subject","predicate","object"
"http://dbpedia.org/resource/Pwanhela_(month)","http://www.w3.org/2000/01/rdf-schema#label","Pwanhela (month)"
"http://dbpedia.org/resource/Pwanhela_(month)","http://www.w3.org/2000/01/rdf-schema#comment","Pwanhelā (Nepal Bhasa: 𑐥𑑂𑐰𑑃𑐴𑐾𑐮𑐵, प्वँहेला) is the third month in the Nepal Era calendar, the national lunar calendar of Nepal. The month corresponds to Pausha (पौष) in the Hindu lunar calendar and roughly matches January in the Gregorian calendar. Pwanhelā begins with the new moon and the full moon falls on the 15th of the lunar month. The month is divided into the bright and dark fortnights which are known as Pwanhelā Thwa (पोहेला थ्व) and Pwanhelā Gā (पोहेला गा) respectively."
"http://dbpedia.org/resource/Pwanhela_(month)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankhu_fasting.jpg"
"http://dbpedia.org/resource/Pwanhela_(month)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepali_calendar"
"http://dbpedia.org/resource/Pwanhela_(month)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepalese_culture"
"http://dbpedia.org/resource/Pwanhela_(month)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Months"
"http://dbpedia.org/resource/Pwanhela_(month)","http://dbpedia.org/ontology/wikiPageID",42706853
"http://dbpedia.org/resource/Pwanhela_(month)","http://dbpedia.org/ontology/wikiPageRevisionID",1053517349
"http://dbpedia.org/resource/Pwanhela_(month)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Months"
"http://dbpedia.org/resource/Pwanhela_(month)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepalese_culture"
"http://dbpedia.org/resource/Pwanhela_(month)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Bhasa"
"http://dbpedia.org/resource/Pwanhela_(month)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaula_(month)"
