"subject","predicate","object"
"http://dbpedia.org/resource/Winooski_project","http://www.w3.org/2000/01/rdf-schema#label","Winooski project"
"http://dbpedia.org/resource/Winooski_project","http://www.w3.org/2000/01/rdf-schema#comment","The Winooski project consisted of erecting three dams on the Winooski River in Vermont. It is said to have been one of the largest Civilian Conservation Corps construction projects in America. In November 1927, the worst flooding in Vermont history killed 120 people; 55 of the deaths occurred in the watershed of the Winooski River, convincing the state of the need for flood control projects in that watershed. State officials made unsuccessful attempts to build dams using state funds or private companies. Finally in 1933 the Civilian Conservation Corps, under the guidance of the Corps of Engineers, was tasked with flood control on the river. This was the first U.S. Army Corps of Engineers flood control project in New England. It was undertaken least in part by the newly formed Veterans Divi"
"http://dbpedia.org/resource/Winooski_project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Vermont"
"http://dbpedia.org/resource/Winooski_project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Vermont"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/ontology/wikiPageID",44148424
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/ontology/wikiPageRevisionID",845018566
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterbury_Dam"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Barre_Dam"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winooski_River"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Vermont"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Vermont"
"http://dbpedia.org/resource/Winooski_project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18331836"
"http://dbpedia.org/resource/Winooski_project","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mcNa"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vermont-struct-stub"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dam-stub"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/ontology/abstract","The Winooski project consisted of erecting three dams on the Winooski River in Vermont. It is said to have been one of the largest Civilian Conservation Corps construction projects in America. In November 1927, the worst flooding in Vermont history killed 120 people; 55 of the deaths occurred in the watershed of the Winooski River, convincing the state of the need for flood control projects in that watershed. State officials made unsuccessful attempts to build dams using state funds or private companies. Finally in 1933 the Civilian Conservation Corps, under the guidance of the Corps of Engineers, was tasked with flood control on the river. This was the first U.S. Army Corps of Engineers flood control project in New England. It was undertaken least in part by the newly formed Veterans Division of the CCC. It was decided the Winooski River required the construction of three major dams. Two of them (the Wrightsville Dam and the East Barre Dam) were completed in 1935. The Wrightsville Dam stood over 1,200 feet long, 70 feet high with 100-foot spillways, utilized in excess of 1.5 million cubic yards of earth fill and rock, 5,000 cubic yards of concrete, and 2,500 tons of steel. It controlled the flow from 71 square miles of watershed. The East Barre Dam was only slightly smaller and controlled the flow from 38 square miles of watershed. The third dam was at Waterbury, and though completed later it was larger than Wrightsville and East Barre combined. The earth-filled Waterbury Dam required more than 2 million cubic yards of earth, 5 million cubic yards of selected gravel, and the labor of more than 3,000 men to complete. When finished, the Waterbury Dam controlled the runoff from 109 square miles of watershed. Little River State Park exists today thanks to the CCC as well."
"http://dbpedia.org/resource/Winooski_project","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Winooski_project?oldid=845018566&ns=0"
"http://dbpedia.org/resource/Winooski_project","http://dbpedia.org/ontology/wikiPageLength",2990
"http://dbpedia.org/resource/Winooski_project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Winooski_project"
