"subject","predicate","object"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIraq"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/2000/01/rdf-schema#label","Tell Aghrab"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/2000/01/rdf-schema#label","Tell Agreb"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/2000/01/rdf-schema#label","Tell Agrab"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/2000/01/rdf-schema#label","Tell Agrab"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/2000/01/rdf-schema#label","تل أغرب"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/2000/01/rdf-schema#label","Tell Agrab"
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/2000/01/rdf-schema#comment","Tell Agrab (oder Aqrab) ist ein Tell oder Siedlungshügel, der sich 20,3 km südöstlich von Eshnunna in der Diyala Region befindet. Tell Agrab wurde von ca. 3000 v.C. (Dschemdet-Nasr-Zeit) bis ca. 2000 v.C. (Isin-Larsa-Zeit) bewohnt. In der Frühdynastischen Zeit entstanden monumentale Bauwerke, einschließlich des Shara Tempels. Die Stätte des Tell Agrab ist von einer 500 auf 600 Meter langen, ungefähr 12 Metern hohen und 5,5 m breiten Mauer in Pfeiler-Nischen-Gliederung eingefasst. Es wurden auf flacheren Hügeln in der näheren Umgebung Reste von Besiedlung entdeckt, welche in späterer Zeit als Friedhof genutzt wurden."
"http://dbpedia.org/resource/Tell_Agrab","http://www.w3.org/2000/01/rdf-schema#comment","Tell Agrab est un site archéologique de la Mésopotamie antique, situé dans l'est de l'Irak, dans la vallée de la Diyala. Mis au jour dans les années 1930 par une équipe d'archéologues de l'Université de Chicago dirigée par Henri Frankfort, il a été occupé du Ve millénaire av. J.-C. (période d'Obeïd) au début du IIe millénaire av. J.-C. Son nom antique n'est pas connu. 
* Portail du Proche-Orient ancien 
* Portail de l’archéologie 
* Portail de la Mésopotamie"
