"subject","predicate","object"
"http://dbpedia.org/resource/Les_Troyens_discography","http://www.w3.org/2000/01/rdf-schema#label","Les Troyens discography"
"http://dbpedia.org/resource/Les_Troyens_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a partial discography of Hector Berlioz's opera, Les Troyens. It was first performed on 4 November 1863 consisted of Acts 3 to 5 only. The first staged performance of the whole opera took place in 1890, 21 years after Berlioz's death. Colin Davis's recording in 1969 (released in 1970) was the first complete recording of this opera."
"http://dbpedia.org/resource/Les_Troyens_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Hector_Berlioz"
"http://dbpedia.org/resource/Les_Troyens_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_discographies"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageID",62756156
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1115330803
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cor_de_la_Generalitat_Valenciana"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mattei"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lakes"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berit_Lindholm"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cutler"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryland_Davies"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Hector_Berlioz"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tölzer_Knabenchor"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Troyens"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Steber"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_de_la_musique_et_des_congrès"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Degout"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Resnik"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_video"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Crebassa"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dutoit"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Langdon"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Vickers"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cassilly"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Levine"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Hymel"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_Révolutionnaire_et_Romantique"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Berlioz"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plácido_Domingo"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_de_Paris"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Veasey"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Lilowa"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Grammophon"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Ahlstedt"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_DiDonato"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Luisi"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva-Maria_Westbroek"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_Singher"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Symphony_Orchestra"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Plishka"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Régine_Crespin"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Records"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Laubenthal"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Hipp"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Milling"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Courjal"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyne_Taillon"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monteverdi_Choir"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Croft"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Caterina_Antonacci"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sona_Ghazarian"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Heppner"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Cambreling"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Spyres"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cambon"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Graham"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théâtre_du_Châtelet"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_(company)"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_philharmonique_de_Strasbourg"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christa_Ludwig"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Cargill"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Nicole_Lemieux"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Soyer"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topi_Lehtipuu"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eliot_Gardiner"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Dubosc"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lewis_(tenor)"
"http://dbpedia.org/resource/Les_Troyens_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolai_Gedda"
