"subject","predicate","object"
"http://dbpedia.org/resource/Amish_furniture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Amish_furniture","http://www.w3.org/2000/01/rdf-schema#label","Amish furniture"
"http://dbpedia.org/resource/Amish_furniture","http://www.w3.org/2000/01/rdf-schema#comment","Amish furniture is furniture manufactured by the Amish, primarily of Pennsylvania, Indiana, and Ohio. It is generally known as being made completely out of wood, usually without particle board or laminate. The styles most often used by the Amish woodworkers are generally more traditional in nature."
"http://dbpedia.org/resource/Amish_furniture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belt_and_pulley_wood_shop.jpg"
"http://dbpedia.org/resource/Amish_furniture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Amish_Village_3.jpg"
"http://dbpedia.org/resource/Amish_furniture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Popular_American_Furniture_Wood_Types.jpg"
"http://dbpedia.org/resource/Amish_furniture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_Amish_Wood_Craft.jpg"
"http://dbpedia.org/resource/Amish_furniture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amish"
"http://dbpedia.org/resource/Amish_furniture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Furniture"
"http://dbpedia.org/resource/Amish_furniture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_design"
"http://dbpedia.org/resource/Amish_furniture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_culture"
"http://dbpedia.org/resource/Amish_furniture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_culture"
"http://dbpedia.org/resource/Amish_furniture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_culture"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageID",13281058
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageRevisionID",1109337449
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_oak"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_culture"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ohio_Amish_Wood_Craft.jpg"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amish"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture_Style"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Furniture"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elm"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belt_and_pulley_wood_shop.jpg"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_board"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_Sawing"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapwood_(wood)"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_design"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaker_furniture"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amish"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Popular_American_Furniture_Wood_Types.jpg"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_red_oak"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Amish_Village_3.jpg"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lapp"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodworking"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_wood"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_culture"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Style_Furniture"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_County,_Pennsylvania"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_furniture"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_culture"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwood"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry"
"http://dbpedia.org/resource/Amish_furniture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PtQ6"
"http://dbpedia.org/resource/Amish_furniture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0cw3"
"http://dbpedia.org/resource/Amish_furniture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4746809"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amish"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_Amish_Wood_Craft.jpg?width=300"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/abstract","Amish furniture is furniture manufactured by the Amish, primarily of Pennsylvania, Indiana, and Ohio. It is generally known as being made completely out of wood, usually without particle board or laminate. The styles most often used by the Amish woodworkers are generally more traditional in nature."
"http://dbpedia.org/resource/Amish_furniture","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Furniture"
"http://dbpedia.org/resource/Amish_furniture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amish_furniture?oldid=1109337449&ns=0"
"http://dbpedia.org/resource/Amish_furniture","http://dbpedia.org/ontology/wikiPageLength",11535
"http://dbpedia.org/resource/Amish_furniture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amish_furniture"
