"subject","predicate","object"
"http://dbpedia.org/resource/Wasted_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wasted_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wasted_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Wasted_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wasted_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wasted_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Wasted_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wasted_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wasted_Nights","http://www.w3.org/2000/01/rdf-schema#label","Wasted Nights"
"http://dbpedia.org/resource/Wasted_Nights","http://www.w3.org/2000/01/rdf-schema#comment","""Wasted Nights"" is a song by Japanese rock band One Ok Rock, released as the third and last single from their ninth studio album Eye of the Storm (2019). Written by vocalist Takahiro Moriuchi with producer Pete Nappi and songwriters Janee Bennett and Jamil Kazmi, the song was released for digital download and streaming on February 1, 2019, by A-Sketch in Japan and internationally by Fueled by Ramen, serving as the theme song for the live-action film Kingdom released on April 19, 2019. Its lyrics encourage the listeners to live in the moment."
"http://dbpedia.org/resource/Wasted_Nights","http://xmlns.com/foaf/0.1/name","Wasted Nights"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/property/name","Wasted Nights"
"http://dbpedia.org/resource/Wasted_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Ok_Rock_songs"
"http://dbpedia.org/resource/Wasted_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fueled_by_Ramen_singles"
"http://dbpedia.org/resource/Wasted_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jin_Jin_(musician)"
"http://dbpedia.org/resource/Wasted_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Takahiro_Moriuchi"
"http://dbpedia.org/resource/Wasted_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A-Sketch_singles"
"http://dbpedia.org/resource/Wasted_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Wasted_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Wasted_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_film_songs"
"http://dbpedia.org/resource/Wasted_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_singles"
"http://dbpedia.org/resource/Wasted_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_songs"
"http://dbpedia.org/resource/Wasted_Nights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_rock_songs"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageID",59144382
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageRevisionID",1098633342
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_executive"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentimental_ballad"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_rock"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Hot_100"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-rock"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fueled_by_Ramen_singles"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serban_Ghenea"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One_Ok_Rock_songs"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_(film)"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahiro_Moriuchi"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Takahiro_Moriuchi"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Jin_(musician)"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A-Sketch_singles"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoya_Kanki"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jin_Jin_(musician)"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toru_Yamashita"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_Out_Fit_In_(song)"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renegades_(One_Ok_Rock_song)"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_of_the_Storm_(One_Ok_Rock_album)"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Jensen"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_(service)"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amuse_Inc."
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Japan"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Japan_Hot_100"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fueled_by_Ramen"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Wasted_Nights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_for_films"
