"subject","predicate","object"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Rita of the West"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Blaue Bohnen für ein Halleluja"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","T'as le bonjour de Trinita"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Little Rita nel West"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Little Rita nel West"
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Blaue Bohnen für ein Halleluja ist ein italienischer Musikwestern aus dem Jahr 1967. Die Hauptrollen in dem parodistischen Spaghetti-Schlager-Western mit Gesangs- und Tanzeinlagen spielten Schlagerstar Rita Pavone und Terence Hill. Der Film kam – erst im Zuge des Spencer/Hill-Booms – am 7. September 1973 in Deutschland in die Kinos."
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Rita of the West (Italian: Little Rita nel West, also known as Crazy Westerners), is a 1967 Italian ""musicarello""-Spaghetti Western film directed by Ferdinando Baldi."
"http://dbpedia.org/resource/Rita_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Little Rita nel West è un film italiano del 1967 diretto da Ferdinando Baldi."
