"subject","predicate","object"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTemplesInKannurDistrict"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/2000/01/rdf-schema#label","Oorpazhachi Kavu"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://www.w3.org/2000/01/rdf-schema#comment","Sree Oorpazhachi Kavu is a prominent Hindu temple in the Edakkad grama panchayat, a grama panchayats in Kannur District of Kerala state in southern India."
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oorpazhachi.jpg"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_temples_in_Kannur_district"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://dbpedia.org/ontology/wikiPageID",11436598
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://dbpedia.org/ontology/wikiPageRevisionID",1090492650
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oorpazhachi.jpg"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kottayam_(Malabar)"
"http://dbpedia.org/resource/Oorpazhachi_Kavu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficus_religiosa"
