"subject","predicate","object"
"http://dbpedia.org/resource/Category:Law_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Law_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","Law in Europe"
"http://dbpedia.org/resource/Category:Law_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_in_Europe"
"http://dbpedia.org/resource/Category:Law_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_continent"
"http://dbpedia.org/resource/Category:Law_in_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Law in Europe"
"http://dbpedia.org/resource/Category:Law_in_Europe","http://dbpedia.org/ontology/wikiPageID",33056951
"http://dbpedia.org/resource/Category:Law_in_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",1080368961
"http://dbpedia.org/resource/Category:Law_in_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Law_in_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_in_topic"
"http://dbpedia.org/resource/Category:Law_in_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Law_in_Europe?oldid=1080368961&ns=14"
