"subject","predicate","object"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Mayo Mansion (Ashland, Kentucky)"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Mayo Mansion, also known as Fetter Mansion, is a historic mansion located in the Bath Avenue Historic District in downtown Ashland, Kentucky."
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://xmlns.com/foaf/0.1/name","Mayo Mansion"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/property/name","Mayo Mansion"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.47583389282227
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.64250183105469
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1917"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Boyd_County,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageID",43081194
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",1114689726
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_Mansion"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_Museum_and_Discovery_Center"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationing"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._C._Mayo"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Ohio"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Kentucky"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1917"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Mayo_Mansion_(Ashland,_Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach,_Florida"
