"subject","predicate","object"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/2000/01/rdf-schema#label","Reincarnated as a Sword"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/2000/01/rdf-schema#label","Tensei Shitara Ken Deshita"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/2000/01/rdf-schema#label","Tensei shitara ken deshita"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/2000/01/rdf-schema#label","転生したら剣でした"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/2000/01/rdf-schema#label","Reincarnated as a Sword"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/2000/01/rdf-schema#label","전생했더니 검이었습니다"
"http://dbpedia.org/resource/Reincarnated_as_a_Sword","http://www.w3.org/2000/01/rdf-schema#label","轉生就是劍"
