"subject","predicate","object"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.w3.org/2000/01/rdf-schema#label","Fourth Raadsaal"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.w3.org/2000/01/rdf-schema#label","Quatrième Raadsaal"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.w3.org/2000/01/rdf-schema#comment","The Fourth Raadsaal (Afrikaans: ""Vierde Raadsaal"") is a historic building in Bloemfontein, South Africa, which serves as the meeting place of the Free State Provincial Legislature, the legislature of the Free State. It is located opposite the Supreme Court of Appeal in President Brand Street. After the first non-racial elections in 1994, a decision was taken to house the newly-established provincial legislature in the building."
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.w3.org/2000/01/rdf-schema#comment","Le quatrième Raadsaal (Afrikaans Vierde Raadsaal) est un bâtiment historique situé à Bloemfontein, en Afrique du Sud, qui sert de lieu de réunion à l'Assemblée législative provinciale de la province de l'État libre. Il est situé au 10 Président Brand Street, la grande artère historique de la ville, en face de la Cour suprême d'appel. Le bâtiment porte le nom de « quatrième Raadsaal » car c'est le quatrième édifice ayant été utilisé par les autorités de l’État Libre d'Orange pour abriter son parlement."
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.11574935913086
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.21797943115234
"http://dbpedia.org/resource/Fourth_Raadsaal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_National_Archives_UK_-_CO_1069-214-191_(cropped).jpg"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament,_Free_State_province_(6461110535).jpg"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legislative_chamber,_Free_State_parliament_(6461110525).jpg"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaans_words_and_phrases"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_buildings"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bloemfontein"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seats_of_national_legislatures"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageID",63935639
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageRevisionID",1119366297
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislative_buildings"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Reitz"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parliament,_Free_State_province_(6461110535).jpg"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaans_words_and_phrases"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seats_of_national_legislatures"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Appeal_of_South_Africa"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Kirkness"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legislative_chamber,_Free_State_parliament_(6461110525).jpg"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_River_Colony"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_National_Archives_UK_-_CO_1069-214-191_(cropped).jpg"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bloemfontein"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Canning"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_Provincial_Legislature"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_South_African_general_election"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(province)"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artefacts.co.za/main/Buildings/bldgframes.php%3Fbldgid=10655"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56611842"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Pr5a"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quatrième_Raadsaal"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316594538"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament,_Free_State_province_(6461110535).jpg?width=300"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://www.georss.org/georss/point","-29.11575 26.21798"
"http://dbpedia.org/resource/Fourth_Raadsaal","http://dbpedia.org/ontology/abstract","Le quatrième Raadsaal (Afrikaans Vierde Raadsaal) est un bâtiment historique situé à Bloemfontein, en Afrique du Sud, qui sert de lieu de réunion à l'Assemblée législative provinciale de la province de l'État libre. Il est situé au 10 Président Brand Street, la grande artère historique de la ville, en face de la Cour suprême d'appel. Le bâtiment porte le nom de « quatrième Raadsaal » car c'est le quatrième édifice ayant été utilisé par les autorités de l’État Libre d'Orange pour abriter son parlement."
