"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebelGroupsInLibya"
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/2000/01/rdf-schema#label","반카다피 세력"
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/2000/01/rdf-schema#label","Anti-Gaddafi forces"
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/2000/01/rdf-schema#label","反カダフィ勢力"
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/2000/01/rdf-schema#label","Oposição Líbia"
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/2000/01/rdf-schema#label","Siły opozycji (Libia)"
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/2000/01/rdf-schema#label","القوات المناهضة للقذافي"
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/2000/01/rdf-schema#comment","As forças de oposição da Líbia ou forças rebeldes anti-Gaddafi eram grupos líbios que se opunham e militarmente derrotaram o governo de Muammar Gaddafi, matando-o no processo. Estas forças de oposição incluíram grupos de milícias organizadas e armadas, participantes da Guerra Civil Líbia de 2011, diplomatas líbios que trocaram sua lealdade do governo liderado por Gaddafi, e unidades militares líbias que mudaram de lado para apoiar os manifestantes."
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/2000/01/rdf-schema#comment","Siłami opozycji w Libii lub siłami rebelianckimi – nazywa się ugrupowania prowadzące walkę z rządem Muammara al-Kaddafiego. Zalicza się do nich m.in. organizacje prowadzące walkę zbrojną z reżimem, libijskich dyplomatów, który już nie wspierają Kaddafiego i kierowanego przez niego rządu oraz wojskowych, którzy przeszli na stronę protestujących."
"http://dbpedia.org/resource/Anti-Gaddafi_forces","http://www.w3.org/2000/01/rdf-schema#comment","반카다피 세력(反 ─勢力) 또는 반카다피군(反 ─軍)은 무아마르 카다피에 반대하는 리비아 세력이다. 이 세력은 카다피 정부에 저항하는 군사 부대나, 2011년 리비아 봉기 참여자, 카다피 정부로부터 이탈한 리비아 외교관을 포함하는 조직이다."
