"subject","predicate","object"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMcCoyTynerLiveAlbums"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988LiveAlbums"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilestoneRecordsLiveAlbums"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/2000/01/rdf-schema#label","Uptown/Downtown"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/2000/01/rdf-schema#comment","Uptown/Downtown is a 1988 live album by McCoy Tyner released on the Milestone label, his first for the label since 13th House (1980). It was recorded in November 1988 and features performances by Tyner's Big Band, which included tenor saxophonists Junior Cook and Ricky Ford, trumpeter Kamau Adilifu and trombonist Steve Turre, recorded at the Blue Note jazz club in New York City. The Allmusic review by Scott Yanow states that ""the results are quite memorable and frequently exciting. Recommended""."
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/property/name","Uptown/Downtown"
"http://dbpedia.org/resource/Uptown/Downtown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uptown-Downtown.jpg"
"http://dbpedia.org/resource/Uptown/Downtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milestone_Records_live_albums"
"http://dbpedia.org/resource/Uptown/Downtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McCoy_Tyner_live_albums"
"http://dbpedia.org/resource/Uptown/Downtown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_live_albums"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageID",21784479
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageRevisionID",1092459335
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Turre"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hayes"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Eubanks"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Yanow"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didgeridoo"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano_saxophone"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milestone_Records"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Cook"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Hey"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milestone_Records_live_albums"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_bass"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Johnson_(jazz_musician)"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelations_(McCoy_Tyner_album)"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCoy_Tyner"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Sweet_Basil_(McCoy_Tyner_album)"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_House"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Ford"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Sharpe"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamau_Adilifu"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ford_(musician)"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement_(music)"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz_Recordings"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_live_albums"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Note_(jazz_clubs)"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McCoy_Tyner_live_albums"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17028726"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fArZ"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uptown/Downtown"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4b3056ab-9fd8-3ac3-88b3-77a1fb9019f0"
"http://dbpedia.org/resource/Uptown/Downtown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ckmd0"
"http://dbpedia.org/resource/Uptown/Downtown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
