"subject","predicate","object"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#label","庫爾德紋胸鮡"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#label","Glyptothorax kurdistanicus"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#label","Glyptothorax kurdistanicus"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#label","Glyptothorax kurdistanicus"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#label","Glyptothorax kurdistanicus"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#label","Glyptothorax kurdistanicus"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#label","Glyptothorax kurdistanicus"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#label","Glyptothorax kurdistanicus"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#comment","Glyptothorax kurdistanicus es una especie de peces de la familia Sisoridae en el orden de los Siluriformes."
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#comment","Glyptothorax kurdistanicus — вид сомоподібних риб родини Sisoridae."
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#comment","Glyptothorax kurdistanicus är en fiskart som först beskrevs av Berg, 1931. Glyptothorax kurdistanicus ingår i släktet Glyptothorax och familjen Sisoridae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#comment","Glyptothorax kurdistanicus Glyptothorax generoko animalia da. Arrainen barruko Sisoridae familian sailkatzen da."
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#comment","庫爾德紋胸鮡，為輻鰭魚綱鯰形目鮡科的其中一種，為溫帶淡水魚類，分布於亞洲伊朗庫德斯坦淡水流域，體長可達25公分，棲息在底層水域，生活習性不明。"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#comment","Glyptothorax kurdistanicus és una espècie de peix de la família dels sisòrids i de l'ordre dels siluriformes."
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#comment","Glyptothorax kurdistanicus is een straalvinnige vissensoort uit de familie van de zuigmeervallen (Sisoridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1931 door Berg."
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://www.w3.org/2000/01/rdf-schema#comment","Glyptothorax kurdistanicus is a species of sisorid catfish. It is known by several common names, including Mesopotamian sucker catfish, Kordestan catfish and Iran cat. This grey or brown fish with black spots is best known from the Little Zab in Iran and Iraq. It is poorly studied; the full extent of its range is not known and the taxonomic relationships between members of its genus are uncertain."
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_fish_of_Asia"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1931"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glyptothorax"
"http://dbpedia.org/resource/Glyptothorax_kurdistanicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
