"subject","predicate","object"
"http://dbpedia.org/resource/Silverfish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Silverfish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Silverfish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Silverfish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silverfish_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Silverfish_Bay","http://www.w3.org/2000/01/rdf-schema#label","Silverfish Bay"
"http://dbpedia.org/resource/Silverfish_Bay","http://www.w3.org/2000/01/rdf-schema#label","Silverfish Bay"
"http://dbpedia.org/resource/Silverfish_Bay","http://www.w3.org/2000/01/rdf-schema#label","Silverfish Bay"
"http://dbpedia.org/resource/Silverfish_Bay","http://www.w3.org/2000/01/rdf-schema#label","Silverfish Bay"
"http://dbpedia.org/resource/Silverfish_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Die Silverfish Bay (englisch für Silberfischbucht) ist eine grob dreieckige Bucht an der Scott-Küste des ostantarktischen Viktorialands. Sie liegt in der Terra Nova Bay. Ihre Küstenlinie verläuft von der Spitze der Campbell-Gletscherzunge über den Shield Nunatak bis zum Oscar Point. Das New Zealand Geographic Board benannte sie 2006 nach den hier in großer Zahl gefundenen Eiern des Antarktischen Silberfischs (Pleuragramma antarcticum)."
"http://dbpedia.org/resource/Silverfish_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Silverfish Bay (74°37′00″S 164°38′00″E﻿ / ﻿74.61667°S 164.63333°E) is a roughly triangular body of water that lies within Terra Nova Bay along the Scott Coast of Victoria Land. Its outline may be defined by a line that connects the tip of the Campbell Glacier Tongue, Shield Nunatak, Oscar Point, and then returns to the Campbell Glacier Tongue. It was named by the New Zealand Geographic Board in 2006 because of an abundance of Antarctic silverfish (Pleuragramma antarcticum) eggs in the bay."
