"subject","predicate","object"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsInTheUnitedStates"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Visual art of the United States"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Arts visuals als Estats Units"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","فنون الولايات المتحدة المرئية"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","미국의 미술"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Изобразительное искусство США"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Visual art of the United States or American art is visual art made in the United States or by U.S. artists. Before colonization there were many flourishing traditions of Native American art, and where the Spanish colonized Spanish Colonial architecture and the accompanying styles in other media were quickly in place. Early colonial art on the East Coast initially relied on artists from Europe, with John White (1540-c. 1593) the earliest example. In the late 18th and early 19th centuries, artists primarily painted portraits, and some landscapes in a style based mainly on English painting. Furniture-makers imitating English styles and similar craftsmen were also established in the major cities, but in the English colonies, locally made pottery remained resolutely utilitarian until the 19th c"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","미국 미술은 미국에서 만들어졌거나 미국인 예술가에 의해 만들어진 시각 예술을 말한다."
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","الفن المرئي للولايات المتحدة أو الفن الأمريكي، فن بصري مُبتكر في الولايات المتحدة أو من قبل فنانين أمريكيين. وُجدت الكثير من التقاليد المزدهرة في الفنون المرئية لشعوب الأمريكيتين الأصلية قبل الاستعمار الإسباني، أما بعده فقد ظهرت عمارة المستعمرات الإسبانية والأساليب الفنية الأخرى المصاحبة لها بسرعة. اعتمد الفن الاستعماري المبكر في الساحل الشرقي للولايات المتحدة بدايةً على فنانين من أوروبا، وكان جون وايت (1540 - 1593) أول مثالٍ على ذلك. رسم الفنانون البورتريه وبعض المناظر الطبيعية في أواخر القرن الثامن عشر وأوائل القرن التاسع عشر، بأسلوبٍ معتمدٍ بشكل أساسيّ على فن المملكة المتحدة. قلّدَ صُنّاع الأثاث والحرفيون الأساليب الإنجليزية في المدن الكبرى، ولكن بقي الفخار المصنوع محليًا في المستعمرات الإنجليزية، ذا فائدةٍ كبيرةٍ حتى القرن التاسع عشر، إلى أن بدأ استيراد المنتجات الفاخرة."
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Les arts visuals als Estats Units és la història de les arts visuals als Estats Units. Al segle xix, els artistes principalment pintaven paisatges i retrats en un estil realista. Les innovacions en l'art modern a Europa arribaven a Amèrica a través d'exposicions a la ciutat de Nova York, com per exemple l'Armory Show de 1913. Després de la Segona Guerra Mundial, Nova York va reemplaçar París com a centre del món de l'art."
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Изобразительное искусство Соединённых Штатов — изобразительное искусство, выполненное в США или американскими художниками. До начала колонизации на территории США процветало изобразительное искусство американских индейцев. В начале колониальной эпохи изобразительное искусство на восточном побережье ориентировались на творчество европейских художников; примером является творчество Джона Уайта (1540-1593). В конце XVIII и начале XIX веков художники в основном рисовали портреты и пейзажи, подражая английской живописи. В конце XVIII века два американских художника, Бенджамин Уэст и Джон Синглтон Копли, стали успешными европейскими художниками. Американские художники, которые продолжали работать в США, также были мастерами живописи, но малоизвестными в Европе. В начале XIX века в США стали "
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Americas_before_European_colonization"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Federal_Art_Project"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/African_American_art"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellows_George_Dempsey_and_Firpo_1924.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_Stuart_1796_portrait_of_Washington.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_James_Audubon_-_Washington_Sea_Eagle.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1819_Passage_OfThe_Delaware_byThomasSully_MFABoston.jpeg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Ride_for_Liberty_--_The_Fugitive_Slaves_(recto)_Eastman_Johnson.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People-of-Chilmark-Benton-1920-lrg.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mather_Brown_self-portrait.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moonlit_Landscape.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Daughters_of_Edward_Darley_Boit,_John_Singer_Sargent,_1882_(unfree_frame_crop).jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Declaration_of_Independence_(1819),_by_John_Trumbull.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ralph_Albert_Blakelock_-_Moonlight_Sonata_-_45.201_-_Museum_of_Fine_Arts.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederic_Edwin_Church_-_Aurora_Borealis_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_Peale_-_Rubens_Peale_with_a_Geranium_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kensett_John_F_The_Old_Pine_Darien_Connecticut.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrewsterMotherSon.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederic_Remington_-_Aiding_a_Comrade_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_West,_English_(born_America)_-_Benjamin_Franklin_Drawing_Electricity_from_the_Sky_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Hicks_-_Peaceable_Kingdom.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Rauschenberg,_Retroactive_II,_1963_1_26_18_-mcachicago_(38559559950).jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celia_Thaxter's_Garden.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Child's_Bath_by_Mary_Cassatt_1893.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_S_Copley_-_Paul_Revere.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OliverAbigail.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RothkoBlackGray.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Wilson_Peale_-_Self-Portrait_with_Angelica_and_Portrait_of_Rachel_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Caleb_Bingham_001.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Catlin_-_Ball-play_of_the_Choctaw--Ball_Up_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Pinkham_Ryder_-_Moonlit_Cove_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cole_Thomas_Gelyna_(View_near_Ticonderoga)_1826-1828.jpeg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Bierstadt_-_The_Rocky_Mountains,_Lander's_Peak.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Poles_(Jackson_Pollock_painting).jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Artist_and_His_Family_James_Peale.jpeg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Death_of_General_Montgomery_in_the_Attack_on_Quebec_December_31_1775.jpeg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_The_Buffalo_Hunt_No_26_1899.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halle_Dom_Infotafel_Feininger_detail.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GSskater.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mather_Brown_-_Thomas_Jefferson_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Eakins,_American_-_Portrait_of_Dr._Samuel_D._Gross_(The_Gross_Clinic)_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nighthawks_by_Edward_Hopper_1942.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Savage_-_The_Washington_Family_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Visual_art_of_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Inness_-_Lake_Albano_-_Google_Art_Project.jpg"
