"subject","predicate","object"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/2000/01/rdf-schema#label","Irchard"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/2000/01/rdf-schema#comment","Saint Irchard (or Erchard, Erthad, Merchard, Yarcard, Yrchard) was a Scottish missionary and bishop."
"http://dbpedia.org/resource/Irchard","http://xmlns.com/foaf/0.1/name","Irchard"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/property/name","Irchard"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kincardine_O'Neil"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/property/birthPlace","Kincardine O'Neil, Aberdeenshire, Scotland"
"http://dbpedia.org/resource/Irchard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Scottish_saints"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageID",68243885
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageRevisionID",1083636085
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine_O'Neil"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladius_(bishop_of_Ireland)"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenmoriston"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternan"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Scottish_saints"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picts"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Butler"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadford,_Skye"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathglass"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_I_of_Scotland"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ILz1fpv-yh0C&pg=PA345%7Cyear=1799%7Cpublisher=J."
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/urquhartglenmori00mack/page/322/mode/2up%3Fq=Erchard"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=c__xDwAAQBAJ&pg=PA50"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FoeCn"
"http://dbpedia.org/resource/Irchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107545897"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_saint"
"http://dbpedia.org/resource/Irchard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
