"subject","predicate","object"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfMaharashtra"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribalCommunitiesOfGujarat"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBhilClans"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledTribesOfIndia"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfGujarat"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledTribesOfRajasthan"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/2000/01/rdf-schema#label","Vasava"
"http://dbpedia.org/resource/Vasava","http://www.w3.org/2000/01/rdf-schema#comment","The Vasava are an Adivasi clan of the Bhil ethnic community found in the states of Gujarat, Maharashtra and Rajasthan in India. They have scheduled tribe status. In Rajasthan, they are also known as Vasave."
"http://dbpedia.org/resource/Vasava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vasava_(surname)"
"http://dbpedia.org/resource/Vasava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribal_communities_of_Gujarat"
"http://dbpedia.org/resource/Vasava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Rajasthan"
"http://dbpedia.org/resource/Vasava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Maharashtra"
"http://dbpedia.org/resource/Vasava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Gujarat"
"http://dbpedia.org/resource/Vasava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bhil_clans"
"http://dbpedia.org/resource/Vasava","http://dbpedia.org/ontology/wikiPageID",28918887
"http://dbpedia.org/resource/Vasava","http://dbpedia.org/ontology/wikiPageRevisionID",1118504670
"http://dbpedia.org/resource/Vasava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vasava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_religion"
"http://dbpedia.org/resource/Vasava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathwa"
