"subject","predicate","object"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://www.w3.org/2000/01/rdf-schema#label","Meine 99 Bräute"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://www.w3.org/2000/01/rdf-schema#label","My Ninety Nine Brides"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://www.w3.org/2000/01/rdf-schema#comment","Meine 99 Bräute ist ein deutscher Spielfilm des Regisseurs Alfred Vohrer. Der von Wenzel Lüdecke produzierte Schwarzweißfilm nach dem gleichnamigen Roman von Siegfried Sommer wurde im Herbst 1958 in West-Berlin gedreht. Die Uraufführung fand am 4. Dezember 1958 im Universum in München statt."
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://www.w3.org/2000/01/rdf-schema#comment","My Ninety Nine Brides (German: Meine 99 Bräute) is a 1958 West German romantic comedy film directed by Alfred Vohrer and starring Claus Wilcke, Horst Frank and Wera Frydtberg. It was shot at the Tempelhof Studios in Berlin. The film's sets were designed by the art director Karl Weber."
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://xmlns.com/foaf/0.1/name","My Ninety Nine Brides"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/property/name","My Ninety Nine Brides"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Ninety_Nine_Brides.jpg"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alfred_Vohrer"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_romantic_comedy_films"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_romantic_comedy_films"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Munich"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Tempelhof_Studios"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageID",62140212
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageRevisionID",1111002035
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Peter_Strohkorb"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Wolf_Schneider"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Böttcher"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Alfred_Vohrer"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_romantic_comedy_films"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Oberberg"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Sellmer"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempelhof_Studios"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_van_Bergen"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Elmay"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Tschechowa"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutz_Mackensy"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigi_Sommer"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_romantic_comedy_films"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beppo_Brem"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corny_Collins"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Fiedler"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Frank"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenzel_Lüdecke"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/My_Ninety_Nine_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hasse_(cinematographer)"
