"subject","predicate","object"
"http://dbpedia.org/resource/KiwiSaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KiwiSaver","http://www.w3.org/2000/01/rdf-schema#label","KiwiSaver"
"http://dbpedia.org/resource/KiwiSaver","http://www.w3.org/2000/01/rdf-schema#comment","The KiwiSaver scheme, a New Zealand savings scheme, came into operation from Monday, 2 July 2007. Participants can normally access their KiwiSaver funds only after the age of 65, but can withdraw them in certain limited circumstances, for example if undergoing significant financial hardship or to use a deposit for a first home. A policy initiative of the Fifth Labour Government of New Zealand (in office 1999–2008), KiwiSaver is governed by various Acts of Parliament, including the KiwiSaver Act 2006 (passed in September 2006)."
"http://dbpedia.org/resource/KiwiSaver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KiwiSaver_logo.jpg"
"http://dbpedia.org/resource/KiwiSaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_New_Zealand"
"http://dbpedia.org/resource/KiwiSaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_finances_in_New_Zealand"
"http://dbpedia.org/resource/KiwiSaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_New_Zealand"
"http://dbpedia.org/resource/KiwiSaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retirement_in_New_Zealand"
"http://dbpedia.org/resource/KiwiSaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_New_Zealand"
"http://dbpedia.org/resource/KiwiSaver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helen_Clark"
"http://dbpedia.org/resource/KiwiSaver","http://dbpedia.org/ontology/wikiPageID",7453334
"http://dbpedia.org/resource/KiwiSaver","http://dbpedia.org/ontology/wikiPageRevisionID",1096656409
"http://dbpedia.org/resource/KiwiSaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmines"
"http://dbpedia.org/resource/KiwiSaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_New_Zealand_election_funding_controversy"
"http://dbpedia.org/resource/KiwiSaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_in_Chile"
