"subject","predicate","object"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTarn-et-Garonne"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Лозерт (коммуна)"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Lauzerte"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Lauzerte"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","洛泽特"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Lauzerte"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Lausèrta"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Lauzerte"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Lauzerte"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Лозерт"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Lauzerte"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Lauzerte"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Lauzerte"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Lauzerte"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#label","Lauzerte"
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#comment","Lauzerte es una comuna y población de Francia, en la región de Occitania, departamento de Tarn y Garona, en el distrito de Castelsarrasin. Es cabecera del cantón homónimo. Su población en el censo de 1999 era de 1.487 habitantes. Está integrada en la Communauté de communes Communauté de communes Quercy Pays de Serres."
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#comment","Lauzerte – miejscowość i gmina we Francji, w regionie Oksytania, w departamencie Tarn i Garonna. Według danych na rok 1990 gminę zamieszkiwało 1529 osób, a gęstość zaludnienia wynosiła 34 osób/km² (wśród 3020 gmin regionu Midi-Pireneje Lauzerte plasuje się na 232. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 124.)."
"http://dbpedia.org/resource/Lauzerte","http://www.w3.org/2000/01/rdf-schema#comment","Lauzerte (French pronunciation: ​[lozɛʁt]; Languedocien: Lausèrta) is a commune in the Tarn-et-Garonne department in the Occitanie region in southern France. Etymology of the name: Two interpretations include the possible Latin root of “Villaserta” and more likely, the Gallic root, “lauzes”, flat stones used as paving or roofing, and “erta” from the local Occitan dialect, meaning hill, thus Hill of Stones. The fact that the barbican was exploited as a quarry supports this derivation."
