"subject","predicate","object"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cephalopod101968315"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1849"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCephalopods"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/2000/01/rdf-schema#label","Teuthowenia megalops"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/2000/01/rdf-schema#label","Teuthowenia megalops"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/2000/01/rdf-schema#label","Teuthowenia megalops"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/2000/01/rdf-schema#label","Teuthowenia megalops"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/2000/01/rdf-schema#label","Teuthowenia megalops"
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/2000/01/rdf-schema#comment","Teuthowenia megalops é uma espécie de molusco pertencente à família Cranchiidae. A autoridade científica da espécie é , tendo sido descrita no ano de 1849. Trata-se de uma espécie presente no território português, incluindo a zona económica exclusiva."
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/2000/01/rdf-schema#comment","Teuthowenia megalops är en bläckfiskart som först beskrevs av 1847. Teuthowenia megalops ingår i släktet Teuthowenia och familjen Cranchiidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Teuthowenia_megalops","http://www.w3.org/2000/01/rdf-schema#comment","Teuthowenia megalops (лат.) — вид глубоководных кальмаров рода Teuthowenia семейства Кранхииды (Cranchiidae). Встречается в субарктических и умеренных водах северной части Атлантического океана. Это кальмары среднего размера с длиной мантии до 40 см. Особенно крупные глаза стали причиной специфического видового названия (megalops от греческого «большие глаза»). Как и у других представителей рода Teuthowenia отличаются наличием трёх биолюминесцентных органов (фотофоров) на глазных яблоках."
