"subject","predicate","object"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1926Films"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietFilms"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sComedyFilms"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianShortFilms"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDovzhenkoFilmStudiosFilms"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlexanderDovzhenko"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilentShortFilms"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietShortFilms"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Fruit de l'amour"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#label","Jagodka ljubvi"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#label","Ягідка кохання (фільм)"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#label","Jagódki miłości"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#label","Love's Berries"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#label","Jagodka ljubvi"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#label","Ягодка любви"
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#comment","Jagódki miłości, ros. Ягодка любви, Jagodka lubwi – radziecka, czarno-biała, niema, krótkometrażowa komedia w reżyserii Ołeksandra Dowżenki. Została nakręcona w 1926 roku we Wseukrajinśkim Fotouprawlinniu (Всеукраїнське фотокіноуправління) w Odessie."
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#comment","«Ягідки кохання» (рос. Ягодка любви) також відомий як «Перукар Жан Ковбасюк» (рос. Парикмахер Жан Ковбасюк), «Одруження Капки» рос. Женитьба Капки) — український радянський художній короткометражний німий фільм 1926 року українського режисера Олександра Довженка. Пізніше короткометражний фільм «Ягідку кохання» Довженко не вважав частиною свого творчого доробку."
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#comment","Jagodka ljubvi (Ягодка любви) è un film del 1926 diretto da Aleksandr Petrovič Dovženko."
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Fruit de l'amour (Ягодка любви, Yagodka lioubvi) est un court métrage burlesque soviétique de 26 minutes réalisé par Alexandre Dovjenko et produit par le studio de cinéma et photographie d'Ukraine (Всеукраинское фотокиноуправление (ВУФКУ)) à Yalta en 1926."
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#comment","«Ягодка любви» — чёрно-белая, немая, короткометражная комедия режиссёра Александра Довженко, снятая им по собственному сценарию на Первой (одесской) кинофабрике ВУФКУ в 1926 году."
"http://dbpedia.org/resource/Love's_Berries","http://www.w3.org/2000/01/rdf-schema#comment","Love's Berries (Russian: Ягoдка любви, romanized: Yagodka lyubvi, Ukrainian: Ягідки кохання, romanized: Yahidky kokhannya) is a 1926 Soviet comedy film by Ukrainian director Oleksandr Dovzhenko. The film was Dovzhenko's debut and the screenplay was written in three days. It deals with a dandified barber's attempts to get rid of his ""love berry"" - his illegitimate offspring."
"http://dbpedia.org/resource/Love's_Berries","http://xmlns.com/foaf/0.1/name","Ягoдка любви / Ягідки кохання (Love's Berries)"
"http://dbpedia.org/resource/Love's_Berries","http://dbpedia.org/property/name","Ягoдка любви / Ягідки кохання"
"http://dbpedia.org/resource/Love's_Berries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love's_Berries.jpg"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_silent_short_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Ukrainian_Photo_Cinema_Administration_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_black-and-white_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_comedy_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dovzhenko_Film_Studios_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_silent_short_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_Russian-language_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_silent_short_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_black-and-white_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_comedy_short_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_black-and-white_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_comedy_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_comedy_films"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alexander_Dovzhenko"
"http://dbpedia.org/resource/Love's_Berries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_short_films"
"http://dbpedia.org/resource/Love's_Berries","http://dbpedia.org/ontology/wikiPageID",5444176
"http://dbpedia.org/resource/Love's_Berries","http://dbpedia.org/ontology/wikiPageRevisionID",1121536273
"http://dbpedia.org/resource/Love's_Berries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_silent_short_films"
"http://dbpedia.org/resource/Love's_Berries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danylo_Demutsky"
"http://dbpedia.org/resource/Love's_Berries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodimir_Lisovsky"
