"subject","predicate","object"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captain109893191"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishGenerals"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheVenezuelanWarOfIndependence"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAzpeitia"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaptainsGeneralOfVenezuela"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/2000/01/rdf-schema#label","Vicente Emparán"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/2000/01/rdf-schema#label","Vicente Emparán"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/2000/01/rdf-schema#label","Vicente Emparan"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/2000/01/rdf-schema#label","Vicente Enparan"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Emparán (Spanish pronunciation: [biˈθente empaˈɾan], or sometimes Emparan [emˈpaɾan]; 1747 – 3 October 1842) was a Spanish Captain General. Emparán was born in Azpeitia, Guipúzcoa, Basque Country, in 1747 as the son of José Joaquín de Emparan. He was governor of Cumaná Province in the Captaincy General of Venezuela between 1792 and 1804, where he had gained a favorable reputation among Venezuelans."
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Emparán, pronunciato biˈθente empaˈɾan, e a volte Emparan ([emˈpaɾan]) (Azpeitia, 1747 – El Puerto de Santa María, 3 ottobre 1842), è stato un generale spagnolo di origine basca che divenne capitano generale del Venezuela. 19 de Abril. Juan Lovera (1835). Lovera disegno quest'opera a memoria. Emparán (uniforme nera e bavero rosso) sui gradini della cattedrale attorniato dai membri del consiglio cittadino (in grigio) e da altri importanti personaggi che lo guidano al cabildo. Esposto presso il Palacio Federal Legislativo di Caracas."
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Enparan Orbe (Azpeitia, 1747ko urtarrilaren 5a - El Puerto de Santa María, 1820ko urriaren 3a) euskal militar eta politikaria izan zen. Cumanako probintziako gobernadore zela, 1808an Espainiara joan zen non frantziar okupatzaileek Venezuelako kapitain nagusi izendatu zuten. Hala ere, Venezuelara itzuli baino lehen Fernando VII.a Espainiakoaren alde egin zuen. Urtebete baino ez zuen iraun karguan. 
* Datuak: Q2779244"
"http://dbpedia.org/resource/Vicente_Emparán","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Ignacio Antonio Ramón de Emparan y Orbe (Azpeitia, 5 de enero de 1747 - El Puerto de Santa María, 3 de octubre de 1820) fue un noble, militar y político español destacado por su cargo de gobernador y capitán general de Venezuela."
"http://dbpedia.org/resource/Vicente_Emparán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicente_de_Emparan_y_Orbe.jpg"
"http://dbpedia.org/resource/Vicente_Emparán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19_de_abril.jpg"
"http://dbpedia.org/resource/Vicente_Emparán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/Vicente_Emparán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Venezuelan_War_of_Independence"
"http://dbpedia.org/resource/Vicente_Emparán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independence_of_Venezuela"
"http://dbpedia.org/resource/Vicente_Emparán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Azpeitia"
"http://dbpedia.org/resource/Vicente_Emparán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_generals"
"http://dbpedia.org/resource/Vicente_Emparán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captains_General_of_Venezuela"
"http://dbpedia.org/resource/Vicente_Emparán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1747_births"
"http://dbpedia.org/resource/Vicente_Emparán","http://dbpedia.org/ontology/wikiPageID",9529572
"http://dbpedia.org/resource/Vicente_Emparán","http://dbpedia.org/ontology/wikiPageRevisionID",1097701816
"http://dbpedia.org/resource/Vicente_Emparán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bonaparte"
"http://dbpedia.org/resource/Vicente_Emparán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junta_(Peninsular_War)"
"http://dbpedia.org/resource/Vicente_Emparán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Venezuelan_War_of_Independence"
"http://dbpedia.org/resource/Vicente_Emparán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Junta"
"http://dbpedia.org/resource/Vicente_Emparán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guipúzcoa"
"http://dbpedia.org/resource/Vicente_Emparán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19_de_abril.jpg"
"http://dbpedia.org/resource/Vicente_Emparán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vicente_de_Emparan_y_Orbe.jpg"
"http://dbpedia.org/resource/Vicente_Emparán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independence_of_Venezuela"
