"subject","predicate","object"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2002/07/owl#equivalentClass","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","Δραστηριότητα"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","actividad"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","actividade"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","活動"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","atividade"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","activiteit"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","aktivitet"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","activité"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","activity"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","aktywność"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","سرگرمی"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","attività"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","활동"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","Aktivität"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","活動"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#label","gníomhaíocht"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2002/07/owl#disjointWith","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Activity","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Activity"
