"subject","predicate","object"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://www.w3.org/2000/01/rdf-schema#label","A1 Ethniki 2002-03"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://www.w3.org/2000/01/rdf-schema#label","A1 Ethniki 2002-2003"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://www.w3.org/2000/01/rdf-schema#label","А1 Етнікі 2002—2003"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://www.w3.org/2000/01/rdf-schema#label","2002–03 Greek Basket League"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://www.w3.org/2000/01/rdf-schema#label","Πρωτάθλημα καλαθοσφαίρισης Α1 εθνικής κατηγορίας ανδρών 2002-2003"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2002–03 Greek Basket League season was the 63rd season of the Greek Basket League, the highest tier professional basketball league in Greece. It was also the 11th season of the Greek Basket League championship that was regulated by HEBA (ESAKE). The winner of the league was Panathinaikos, which beat AEK Athens in the league's payoff's finals. The clubs Near East and Olympia Larissa were relegated to the Greek A2 League. The top scorer of the league was Georgios Diamantopoulos, a player of Panionios. Fragiskos Alvertis, a player of Panathinaikos, was voted the MVP of the league."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://www.w3.org/2000/01/rdf-schema#comment","La A1 Ethniki 2002-03 fue la edición número 63 de la A1 Ethniki, la máxima competición de baloncesto de Grecia. Los ocho mejor clasificados accederían a los playoffs. El y el Olympia Larissa BC descendieron a la A2 Ethniki. El campeón fue el Panathinaikos, que lograba su vigésimo cuarto título, derrotando en la final al AEK B.C. en cuatro partidos.​"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://www.w3.org/2000/01/rdf-schema#comment","А1 Етнікі 2002—2003 — 63-ий чемпіонат Греції з баскетболу серед чоловічих команд."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://www.w3.org/2000/01/rdf-schema#comment","Το πρωτάθλημα της περιόδου 2002-03 κατέκτησε ο Παναθηναϊκός για 24η φορά στην ιστορία του. Ο Παναθηναϊκός που τερμάτισε πρώτος και στην κανονική περίοδο του πρωταθλήματος επικράτησε στον τελικό των Play Off της ΑΕΚ με 3-1 νίκες. Οι ομάδες που υποβιβάστηκαν ήταν η Νήαρ Ηστ και η Ολύμπια Λάρισας."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://www.w3.org/2000/01/rdf-schema#comment","La A1 Ethniki 2002-2003 è stata la 63ª edizione del massimo campionato greco di pallacanestro maschile. La vittoria finale è stata ad appannaggio del Panathīnaïkos."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://xmlns.com/foaf/0.1/homepage","http://www.esake.gr/"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Greece.svg"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Basket_League_seasons"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002–03_in_European_basketball_leagues"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002–03_in_Greek_basketball"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageID",46727539
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageRevisionID",1097482411
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Athens_B.C."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_A2_Basketball_League"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Basket_League_MVP"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaisariani"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroussi"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Basket_League"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Basket_League_seasons"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peristeri"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peristeri_B.C."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002–03_in_European_basketball_leagues"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Handlogten"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irakleio_B.C."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Vetoulas"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraklion"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroussi_B.C."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitris_Diamantidis"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEBA"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_B.C."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaka_Lakovič"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionikos_N.F._B.C."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makedonikos_B.C."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Greece.svg"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Larissa_B.C."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraklis_B.C."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002–03_in_Greek_basketball"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.A.O.K._BC"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Diamantopoulos"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Larissa"
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_B.C."
"http://dbpedia.org/resource/2002–03_Greek_Basket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Filadelfeia"
