"subject","predicate","object"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Albums"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJackMcDuffAlbums"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsAlbums"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/2000/01/rdf-schema#label","Tobacco Road (Jack McDuff album)"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://www.w3.org/2000/01/rdf-schema#comment","Tobacco Road is a 1966 album by organist Brother Jack McDuff which was his second release on the Atlantic label."
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://dbpedia.org/property/name","Tobacco Road"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobacco_Road_(Jack_McDuff_album).jpg"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jack_McDuff_albums"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_albums"
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://dbpedia.org/ontology/wikiPageID",38295213
"http://dbpedia.org/resource/Tobacco_Road_(Jack_McDuff_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1002609661
