"subject","predicate","object"
"http://dbpedia.org/resource/Lila_Quartermaine","http://www.w3.org/2000/01/rdf-schema#label","Lila Quartermaine"
"http://dbpedia.org/resource/Lila_Quartermaine","http://dbpedia.org/ontology/wikiPageID",31993605
"http://dbpedia.org/resource/Lila_Quartermaine","http://dbpedia.org/ontology/wikiPageRevisionID",940162904
"http://dbpedia.org/resource/Lila_Quartermaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_characters_(1970s)"
"http://dbpedia.org/resource/Lila_Quartermaine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital_characters_(1970s)"
"http://dbpedia.org/resource/Lila_Quartermaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Lila_Quartermaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Lila_Quartermaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lila_Quartermaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lila_Quartermaine?oldid=940162904&ns=0"
"http://dbpedia.org/resource/Lila_Quartermaine","http://dbpedia.org/ontology/wikiPageLength",207
"http://dbpedia.org/resource/Lila_Quartermaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lila_Quartermaine"
