"subject","predicate","object"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfIndonesia"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn2013"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn2012"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","巴澤航空"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","Batik Air"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","Batik Air"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","바틱 에어"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","バティック・エア"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","Batik Air"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","Batik Air"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","Batik Air"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","Batik Air"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","Batik Air"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","Batik Air"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","Batik Air"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#label","Batik Air"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#comment","Batik Air — индонезийская авиакомпания со штаб-квартирой в Джакарте, работающая в сфере регулярных пассажирских перевозок между аэропортами внутри страны и за её пределами. Является дочерним предприятием бюджетной авиакомпании Lion Air."
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#comment","Batik Air — індонезійська авіакомпанія зі штаб-квартирою в Джакарті, що працює у сфері регулярних пасажирських перевезень між аеропортами всередині країни і за її межами. Є дочірнім підприємством бюджетної авіакомпанії Lion Air."
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#comment","バティック・エア（Batik Air）は、インドネシアの航空会社。同国大手航空会社ライオン・エアの子会社である。"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#comment","Batik Air is an Indonesian scheduled airline which was founded in 2012 and made its maiden flight on 3 May 2013 from Jakarta to Manado and Yogyakarta."
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#comment","巴澤航空（英語：Batik Air）是一家印尼的航空公司，其母公司是獅子航空。"
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#comment","A Batik Air é uma empresa aérea com sede em Jacarta, na Indonésia, foi fundada em 2013 como uma subsidiária da Lion Air."
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#comment","Batik Air est une compagnie aérienne indonésienne fondée en 2012. Son premier vol a eu lieu en mai 2013, de Jakarta à Manado et Yogyakarta."
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#comment","Batik Air – indonezyjska linia lotnicza z siedzibą w Dżakarcie. Została założona w 10 czerwca 2012 r., a działalność rozpoczęła 3 maja 2013 roku. Agencja ratingowa Skytrax przyznała linii trzy gwiazdki."
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#comment","Batik Air es una aerolínea comercial de Indonesia que realizó su primer vuelo en mayo de 2013 desde Yakarta a Manado."
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#comment","Batik Air adalah maskapai purlayanan swasta Indonesia yang didirikan pada tahun 2013. Maskapai ini merupakan anak perusahaan Lion Air yang berlayanan penuh. Penerbangan perdana dilaksanakan pada hari Jumat, 3 Mei 2013 dari Jakarta ke Manado dan Balikpapan."
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#comment","바틱 에어(영어: Batik Air)는 2012년에 창립된 인도네시아의 항공사로 라이온 에어의 자회사이다. 인도네시아의 항공사로 라이온 에어가 소유하고 있다. 이 외에도 인도네시아와 국제선 노선을 취항할 예정이다."
"http://dbpedia.org/resource/Batik_Air","http://www.w3.org/2000/01/rdf-schema#comment","Batik Air è una compagnia aerea di linea indonesiana fondata nel 2012 che ha iniziato le operazioni di volo il 3 maggio 2013 da Giacarta a Manado e Yogyakarta."
