"subject","predicate","object"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/2000/01/rdf-schema#label","Trevelyan baronets"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been two baronetcies created for members of the Trevelyan family (pronounced ""Trevillian""), one in the Baronetage of England and one in the Baronetage of the United Kingdom. As of 2014, both creations are extant."
"http://dbpedia.org/resource/Trevelyan_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrevelyanArms.png"
"http://dbpedia.org/resource/Trevelyan_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Edward_Trevelyan.jpg"
"http://dbpedia.org/resource/Trevelyan_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Trevelyan_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornish_Baronetage"
"http://dbpedia.org/resource/Trevelyan_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Trevelyan_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_establishments_in_England"
"http://dbpedia.org/resource/Trevelyan_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageID",7685872
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1114233723
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TrevelyanArms.png"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._C._Trevelyan"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Trevelyan,_5th_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.B._Tauris"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorialism"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevelyan_College,_Durham"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Trevelyan,_1st_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Trevelyan,_3rd_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundreds_of_Cornwall"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Trevelyan,_2nd_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Trevelyan,_4th_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-General"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornish_Baronetage"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallington,_Northumberland"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambo,_Northumberland"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Trevelyan_(pianist)"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Veep"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Edward_Trevelyan.jpg"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_England"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Trevelyan"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-upon-Tyne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Trevelyan,_Baron_Trevelyan"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Trevelyan,_2nd_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alfred_Wilson_Trevelyan,_7th_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Geoffrey_Washington_Trevelyan,_5th_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Age"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Trevilian,_1st_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Peter_John_Trevelyan,_6th_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minehead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_John_Trevelyan,_8th_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Willoughby_John_Trevelyan,_9th_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Trevelyan,_4th_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Trevelyan_(priest)"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Calverley_Trevelyan,_6th_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettlecombe_Court"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Trevelyan,_3rd_Baronet"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1662_establishments_in_England"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._M._Trevelyan"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Trevelyan"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/info.htm"
"http://dbpedia.org/resource/Trevelyan_baronets","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=V2nGnWXV7coC&pg=PA321&lpg=PA321&dq=Sir+Ernest+Trevelyan&source=web&ots=6-Xu5z-4oD&sig=-uDPRlW3RgTyUS4EY7wYPvyhvJA&hl=sv"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268w2s"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4whQ8"
"http://dbpedia.org/resource/Trevelyan_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7838948"
