"subject","predicate","object"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HomeAppliance103528263"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Film106262567"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729837"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeAppliances"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinemasAndMovieTheaters"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Durables103257877"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Οικιακός κινηματογράφος"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Heimkino"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Kino domowe"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Hemmabio"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Thuisbioscoop"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Домашній кінотеатр"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","홈 시어터"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","سينما منزلية"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Cine hogareño"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Cinema domèstic"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","家庭劇院"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Home theater"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Domácí kino"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","ホームシアター"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Home cinema"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Домашний кинотеатр"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Home cinema"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#label","Home cinema"
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Kino domowe – zestaw urządzeń audio i wideo przeznaczony do oglądania filmów, który pozwala symulować w warunkach domowych wrażenie dźwiękowe, jakiego doświadcza widz na sali kinowej lub koncertowej. Zazwyczaj w skład zestawu wchodzą: źródło sygnału w postaci odtwarzacza Blu-ray lub DVD, elementy audio do odtwarzania dźwięku przestrzennego (DTS, Dolby Digital, Dolby Digital EX, itp.) czyli wzmacniacz i zestaw głośnikowy w systemie 5.1 (również 6.1 i 7.1), oraz urządzenie do odtwarzania obrazu, np. telewizor lub projektor z ekranem projekcyjnym."
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#comment","홈 시어터(미:home theater) 또는 홈 시네마(영:home cinema)는 가정에서 영화관 품질의 영상과 소리의 생산을 추구하는 것을 말한다. 기술적으로 홈 시네마는 텔레비전, DVD, 스피커의 단순한 정렬을 기본으로 할 수 있다. 그러므로 ""홈 시네마""와 ""텔레비전과 스테레오""를 정확하게 구분하는 것은 쉽지 않다. 소비자 전자 산업에 속하는 대부분의 사람들은 홈 시어터가 서라운드 사운드와 상대적으로 고화질의 영상 출력을 통합하고 있다는 것에 동의하고 있다."
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Een thuisbioscoop verwijst naar een opstelling die tracht in een kamer van een woonhuis de sfeer en ervaring van een echte bioscoop na te bootsen. Hierbij wordt gebruikgemaakt van een groot televisiescherm of een beamer, in combinatie met een surround sound geluidsopstelling."
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Per Home cinema, home theater, si intende generalmente la riproduzione di contenuti televisivi o cinematografici (film, concerti ecc.) in forma elettronica in un ambiente domestico, finalizzata ad ottenere sensazioni uditive e visive il più possibile fedeli a quelle percepibili in un teatro, in una sala cinematografica e in generale a produrre spettacolo di qualità per dare il massimo coinvogimento allo spettatore. Per estensione l'home cinema è anche l'insieme delle apparecchiature audio e video necessarie."
"http://dbpedia.org/resource/Home_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Home Theater, também conhecido como home cinema ou cinema em casa, é o nome que se dá ao hobby que consiste em montar pequenas salas de cinema em residências usando sofisticados aparelhos eletrônicos. A técnica começou na década de 1970 com o advento do videocassete e de amplificadores específicos, chamados de receivers (receptores)."
