"subject","predicate","object"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatS.L.BenficaFootballers"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPorto"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugalYouthInternationalFootballers"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugalUnder-21InternationalFootballers"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatF.C.PortoPlayers"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguesePeople"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseFootballers"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeiraLigaPlayers"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegundaLigaPlayers"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoavistaF.C.Players"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","アンドレ・ゴメス"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","안드레 고메스"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","André Gomes"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","André Gomes"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","Αντρέ Γκόμες"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","André Gomes"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","André Gomes"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","André Gomes"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","André Gomes"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","André Gomes"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","André Gomes"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","André Gomes"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","André Gomes (futebolista português)"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","Андре Гомеш"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","أندريه غوميش"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","André Gomes"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","Гомеш, Андре"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","André Gomes"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#label","安迪·高美斯"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","Андре́ Фили́пе Тава́реш Го́меш (порт. André Filipe Tavares Gomes; 27 июня 1992 года, Грижо, Португалия) — португальский футболист. Выступает на позиции центрального полузащитника. Игрок клуба «Лилль» и национальной сборной Португалии."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","André Filipe Tavares Gomes ComM (Portuguese pronunciation: [ɐ̃ˈdɾɛ ˈɡomɨʃ]; born 30 July 1993) is a Portuguese professional footballer who plays as a central midfielder for Ligue 1 club Lille, on loan from Premier League club Everton. He played three years at Benfica, where he won the domestic treble in the 2013–14 season. In July 2014 he joined Valencia and, two years later, signed with Barcelona also in the Spanish La Liga. Following a year on loan at Everton, he agreed to a permanent contract in 2019."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","André Filipe Tavares Gomes, född 30 juli 1993, är en portugisisk fotbollsspelare som spelar för Lille, på lån från Everton."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","アンドレ・フィリペ・タバレス・ゴメス（André Filipe Tavares Gomes、 1993年7月30日 - ）は、ポルトガル・ポルト県ヴィラ・ノヴァ・デ・ガイア出身のサッカー選手。リーグ・アン・LOSCリール所属。ポジションはMF。"
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","André Filipe Tavares Gomes ComM (Grijó, 30 de julho de 1993) é um futebolista português que atua como meio-campista. Atualmente joga no Lille, emprestado pelo Everton."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","André Filipe Tavares Gomes (Grijó, Porto, Portugal, 30 de julio de 1993) es un futbolista portugués que juega como centrocampista en el Lille O. S. C. de la Ligue 1 de Francia. Es internacional absoluto con la selección portuguesa desde 2014, con la que se ha proclamado campeón de Europa en 2016.​ Previamente, ha pasado por todas las categorías inferiores de la selección lusa, con las que ha disputado 37 partidos y marcado 7 goles."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","André Filipe Tavares Gomes is een Portugees voetballer die doorgaans als centrale middenvelder speelt. Hij verruilde FC Barcelona in juli 2019 voor Everton, dat hem in het voorgaande seizoen al huurde. Gomes debuteerde in 2013 in het Portugees voetbalelftal."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","André Filipe Tavares Gomes (pelafalan dalam bahasa Portugis: ; , dikenal sebagai André Gomes (lahir 30 Juli 1993) merupakan pemain sepak bola Portugal yang pernah bermain sebagai gelandang di Barcelona. Sekarang André Gomes bermain di klub Inggris Everton F.C."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","André Filipe Tavares Gomes és un futbolista professional portuguès que juga com a migcampista a l'Everton FC."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","Андре Філіпе Таварес Гоміш (порт. André Gomes, нар. 30 липня 1993, Порту) — португальський професійний футболіст, центральний півзахисник клубу Ліги 1 «Лілль», орендований у клубі Прем'єр-ліги «Евертон». Чемпіон Португалії. Володар Кубка Португалії. Володар Суперкубка Іспанії з футболу. Дворазовий володар Кубка Іспанії. Чемпіон Іспанії. Чемпіон Європи у складі збірної."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αντρέ Γκόμες (30 Ιουλίου 1993) είναι Πορτογάλος ποδοσφαιριστής ο οποίος αγωνίζεται ως κεντρικός μέσος για λογαριασμό της Έβερτον και της εθνικής ομάδας της Πορτογαλίας. Ξεκίνησε την καριέρα του από την Μπενφίκα, στην οποία αγωνίστηκε για τρία χρόνια και κατέκτησε το εγχώριο τρεμπλ τη σαιζόν 2013-14. Τον Ιούλιο του 2014 δόθηκε δανεικός στη Βαλένθια, από την οποία αποκτήθηκε τον επόμενο χρόνο και το 2016 αποκτήθηκε από την Μπαρτσελόνα για 35 εκατομμύρια ευρώ και 20 εκατομμύρια ευρώ μπόνους, όμως απογοήτευσε με τις εμφανίσεις του. Τη σαιζόν 2018-19 δόθηκε δανεικός στην Έβερτον, η οποία στη συνέχεια τον απέκτησε για 22 εκατομμύρια λίρες."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","André Filipe Tavares Gomes, noto semplicemente come André Gomes (Porto, 30 luglio 1993), è un calciatore portoghese, centrocampista del Lilla in prestito dall'Everton. Con la nazionale portoghese, si è laureato campione d'Europa nel 2016."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","André Filipe Tavares Gomes (wym. [ɐ̃ˈdɾɛ ˈgomɨʃ]; ur. 30 lipca 1993 w Grijó) – portugalski piłkarz występujący na pozycji pomocnika we francuskim klubie Lille OSC, do którego jest wypożyczony z Evertonu oraz w reprezentacji Portugalii."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","André Gomes, de son nom complet André Filipe Tavares Gomes, né le 30 juillet 1993 à Porto au Portugal, est un footballeur international portugais qui évolue au poste de milieu de terrain au LOSC Lille, en prêt de l’Everton FC."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","أندريه فيليبي تافاريس غوميش (بالبرتغالية: André Filipe Tavares Gomes‏) (مواليد 30 يوليو 1993 في فيلا نوا دغايا، البرتغال)، هو لاعب كرة قدم برتغالي يلعب ل‍نادي ليل الفرنسي معارًا من نادي إيفرتون في مركز خط الوسط."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","안드레 필리페 타바레스 고메스(André Filipe Tavares Gomes, 1993년 7월 30일 ~ )는 프랑스 클럽 릴에서 중앙 미드필더로 활약하고 있는 포르투갈의 축구 선수이다. 2013–14 시즌 벤피카의 트레블을 일궈내는데 일조하였다."
"http://dbpedia.org/resource/André_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","André Filipe Tavares Gomes (* 30. Juli 1993 in Porto) ist ein portugiesischer Fußballspieler, der seit Sommer 2018 beim FC Everton unter Vertrag steht und aktuell an den OSC Lille ausgeliehen ist."
