"subject","predicate","object"
"http://dbpedia.org/resource/Category:1854_establishments_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1854_establishments_in_India","http://www.w3.org/2000/01/rdf-schema#label","1854 establishments in India"
"http://dbpedia.org/resource/Category:1854_establishments_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Asia"
"http://dbpedia.org/resource/Category:1854_establishments_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","1854 establishments in India"
"http://dbpedia.org/resource/Category:1854_establishments_in_India","http://dbpedia.org/ontology/wikiPageID",32244243
"http://dbpedia.org/resource/Category:1854_establishments_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1119026199
"http://dbpedia.org/resource/Category:1854_establishments_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1854_establishments_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1854_establishments_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstcatCountry"
"http://dbpedia.org/resource/Category:1854_establishments_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1854_establishments_in_India?oldid=1119026199&ns=14"
