"subject","predicate","object"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWetlandsOfIndia"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTamilNadu"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarshesOfIndia"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109335240"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marsh109347779"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wetland109477890"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/2000/01/rdf-schema#label","Pallikaranai wetland"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/2000/01/rdf-schema#comment","Pallikaranai wetland is a freshwater marsh in the city of Chennai, India. It is situated adjacent to the Bay of Bengal, about 20 kilometres (12 mi) south of the city centre, and has a geographical area of 80 square kilometres (31 sq mi). Pallikaranai marshland is the only surviving wetland ecosystem of the city and is among the few and last remaining natural wetlands of South India. It is one of the 94 identified wetlands under National Wetland Conservation and Management Programme (NWCMP) operationalised by the Government of India in 1985–86 and one of the three in the state of Tamil Nadu, the other two being Point Calimere and Kazhuveli. It is also one of the prioritised wetlands of Tamil Nadu. The topography of the swamp is such that it always retains some storage, thus forming an aquat"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://xmlns.com/foaf/0.1/name","Pallikaranai Marsh"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://xmlns.com/foaf/0.1/homepage","https://www.pallikaranaimarsh.org/"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/property/name","Pallikaranai Marsh"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.93770027160645
"http://dbpedia.org/resource/Pallikaranai_wetland","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.21530151367188
"http://dbpedia.org/resource/Pallikaranai_wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_tower_&_ominous_clouds.jpg"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pallikaranai_Marsh_Residential_Complex_Sholinganallur_Apr22_D72_23210.jpg"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pallikaranai_Wetland.jpg"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishing_of_different_species_of_birds_in_Marshland_Pallikaranai.jpg"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ash_SPPL_DSC_8691.jpg"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FulvousWhistlingDuck-Pallikaranai.jpg"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pheasant-tailed_Jacana_-_Pallikaranai_Wetland.jpg"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flock_Greater_Flamingos_Pallikaranai_Chennai_Apr22_D72_23279.jpg"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porphyrio_poliocephalus_-_Pallikaranai_wetland.jpg"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pallikaranai"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Chennai"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramsar_sites_in_India"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshes_of_India"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Tamil_Nadu"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/wikiPageID",32939478
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/wikiPageRevisionID",1123445833
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coots"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsar_Convention"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_lace"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Chennai"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsar_site"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_plant"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_garden_skink"
"http://dbpedia.org/resource/Pallikaranai_wetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_Rapid_Transit_System_(Chennai)"
