"subject","predicate","object"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInChiniotDistrict"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJhangvi-speakingAreas"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesOfPakistan"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAhmadiyyaPlaces"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#label","Chenab Nagar"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#label","Chenab Nagar"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#label","Rabwah"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#label","Rabwah"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#label","Rabwah"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#label","Рабва"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#label","Ćenab Nagar"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#label","Rabwah"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#label","Rabwah"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#comment","Chenab Nagar ist eine Stadt im Punjab, Pakistan.Der Ort wurde ursprünglich unter dem Namen Rabwah (Urdu ربوہ ‚Hügel‘) gegründet und im Februar 1999 gegen den Willen der Einwohner umbenannt."
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#comment","Rabwah (Urdu: ربوہ) é uma cidade do Paquistão localizada na província de Punjab."
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#comment","Rabwah, connu officiellement sous le nom Chenab Nagar est un village pakistanais situé dans le district de Chiniot, dans le nord de la province du Pendjab. Ancien lieu du siège mondial de l'Ahmadisme, la ville aurait environ 25 % d'Ahmadis parmi sa population. La population de la ville a été multipliée par près de quatre entre 1972 et 2017 selon les recensements officiels, passant de 15 879 habitants à 64 252. Entre 1998 et 2017, la croissance annuelle moyenne s'affiche à 2,0 %, inférieure à la moyenne nationale de 2,4 %."
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#comment","Ćenab Nagar – miasto w Pakistanie, w prowincji Pendżab. W 2017 roku liczyło 64 252 mieszkańców."
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#comment","Rabwah es una localidad de Pakistán, en la provincia de Punyab."
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#comment","Рабва (урду ربوہ‎) официальное название Чинаб-Нагар (урду چناب نگر‎) — город в провинции Пенджаб, Пакистан, расположенный на берегу реки Чинаб недалеко от исторического города Чиниот. Город Рабва был штаб-квартирой Aхмадийской мусульманской общины с 20 сентября 1948 г., то есть с того времени, когда община переехала из Кадиана, Индия, в Пакистан. После раздела Индии в 1947 году подавляющее большинство её жителей, принадлежащих к Ахмадийской мусульманской общине, эмигрировали в Пакистан и начали новую жизнь в Рабве. Ахмадийская мусульманская община выкупила эту землю у государства в лизинг и построила на ней город Рабва, который стал штаб-квартирой Ахмадийской мусульманской общины."
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#comment","Rabwah (Urdu, Punjabi: ربوہ), officially known as Chenab Nagar (Urdu: چناب نگر), is a city in Chiniot, Punjab, Pakistan on the bank of Chenab River. It was the headquarters of the Ahmadiyya Muslim Community since September 20, 1948 when the community relocated from Qadian, India to the newly created state of Pakistan, where the Community leased the area of present-day Rabwah from the government to establish its home. This continued until 1984 and the establishment of Ordinance XX. In 1984, the headquarters were moved to the United Kingdom with Mirza Tahir Ahmed, first to London and then in 2019 to the Islamabad compound in Tilford, Surrey."
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#comment","Rabwah (Bahasa Urdu dan Bahasa Punjab: ربوہ), atau secara resmi Chenab Nagar (Bahasa Urdu: چناب نگر), adalah sebuah kota di , Provinsi Punjab, Pakistan. Kota ini terletak di tepi , berdekatan dengan kota yang bersejarah. Rabwah, sejak tanggal 20 September 1948, menjadi pusat dari Jamaah Muslim Ahmadiyah, sejak jamaah tersebut memindahkan pusatnya dari Qadian, India ke Pakistan, mengikuti pada tahun 1947. Mayoritas penduduk kota ini adalah anggota dari Jamaah Muslim Ahmadiyah yang pindah ke Pakistan karena pemisahan India dan memulai kehidupan baru di Rabwah. Jamaah Muslim Ahmadiyah menyewa wilayah yang sekarang menjadi Rabwah dari pemerintah Pakistan untuk pusat Ahmadiyah."
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2000/01/rdf-schema#comment","Chenab Nagar is een stad in Punjab (Pakistan), die tot 1999 bekend was als Rabwah. In 2003 had de stad 48.700 inwoners, en heeft een oppervlakte van ongeveer 24 km². Het ligt in de droge streek aan de Chenab. Nadat in 1984 de kalief van de gemeenschap Pakistan had moeten ontvluchten, werd het hoofdkwartier verhuisd naar Londen."
"http://dbpedia.org/resource/Rabwah","http://xmlns.com/foaf/0.1/name","Chenab Nagar"
"http://dbpedia.org/resource/Rabwah","http://xmlns.com/foaf/0.1/name","Rabwah"
"http://dbpedia.org/resource/Rabwah","http://dbpedia.org/property/name","Rabwah"
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.75277709960938
"http://dbpedia.org/resource/Rabwah","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.92222595214844
"http://dbpedia.org/resource/Rabwah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tilla_Chenab.jpg"
"http://dbpedia.org/resource/Rabwah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tahir_Heart_Institute.jpg"
"http://dbpedia.org/resource/Rabwah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamia_Ahmadiyya,_Rabwah.jpg"
"http://dbpedia.org/resource/Rabwah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJC_picture.jpg"
"http://dbpedia.org/resource/Rabwah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yadgar_Masjid.jpg"
"http://dbpedia.org/resource/Rabwah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ahmadiyya_places"
"http://dbpedia.org/resource/Rabwah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Punjab_(Pakistan)"
"http://dbpedia.org/resource/Rabwah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ahmadiyya_in_Pakistan"
