"subject","predicate","object"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://www.w3.org/2000/01/rdf-schema#label","一の沢洞窟"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://www.w3.org/2000/01/rdf-schema#label","Ichinosawa Caves"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://www.w3.org/2000/01/rdf-schema#comment","一の沢洞窟（いちのさわどうくつ）は、山形県東置賜郡高畠町、最上川支流の屋代川に注ぐ支谷の最奥部（一の沢）にある洞窟遺跡。1980年9月11日に、国の史跡に指定された。この地域には、ほかに日向洞窟や、、火箱岩洞窟群など、十数か所に洞窟遺跡群があり、他に例がないほど洞窟群が密集する地域となっている。"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://www.w3.org/2000/01/rdf-schema#comment","The Ichinosawa Caves (一の沢洞窟, Ichinosawa dōkutsu) is an archaeological site containing the ruins of a Jōmon period cave dwelling located in what is now the northern part of the town of Takahata, Yamagata in the Tōhoku region of Japan. The site was designated a National Historic Site of Japan in 1980."
"http://dbpedia.org/resource/Ichinosawa_Caves","http://xmlns.com/foaf/0.1/homepage","https://www.town.takahata.yamagata.jp/kanko/miru/848.html"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://dbpedia.org/property/name","Ichinosawa Caves"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.04722213745117
"http://dbpedia.org/resource/Ichinosawa_Caves","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.2308349609375
"http://dbpedia.org/resource/Ichinosawa_Caves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ichinosawa_Cave.jpg"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jōmon_period"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Takahata,_Yamagata"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Yamagata_Prefecture"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://dbpedia.org/ontology/wikiPageID",64746830
"http://dbpedia.org/resource/Ichinosawa_Caves","http://dbpedia.org/ontology/wikiPageRevisionID",1057186189
"http://dbpedia.org/resource/Ichinosawa_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōmon_pottery"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Takahata,_Yamagata"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jōmon_period"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_tool"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yayoi_period"
"http://dbpedia.org/resource/Ichinosawa_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
