"subject","predicate","object"
"http://dbpedia.org/resource/Nominal_income_target","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Nominal_income_target","http://www.w3.org/2000/01/rdf-schema#label","名目所得ターゲット"
"http://dbpedia.org/resource/Nominal_income_target","http://www.w3.org/2000/01/rdf-schema#label","Nominal income target"
"http://dbpedia.org/resource/Nominal_income_target","http://www.w3.org/2000/01/rdf-schema#comment","名目所得ターゲット (めいもくしょとくターゲット、英: nominal income target) は、中央銀行による政策のひとつであり、将来の所得水準に関する目標を定めたものである。NGDPターゲット、名目所得目標とも呼ばれる。"
"http://dbpedia.org/resource/Nominal_income_target","http://www.w3.org/2000/01/rdf-schema#comment","A nominal income target is a monetary policy target. Such targets are adopted by central banks to manage national economic activity. Nominal aggregates are not adjusted for inflation. Nominal income aggregates that can serve as targets include nominal gross domestic product (NGDP) and nominal gross domestic income (GDI). Central banks use a variety of techniques to hit their targets, including conventional tools such as interest rate targeting or open market operations, unconventional tools such as quantitative easing or interest rates on excess reserves and expectations management to hit its target. The concept of NGDP targeting was formally proposed by Neo-Keynesian economists James Meade in 1977 and James Tobin in 1980, although Austrian economist Friedrich Hayek argued in favor of the "
"http://dbpedia.org/resource/Nominal_income_target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_banks"
"http://dbpedia.org/resource/Nominal_income_target","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monetary_policy"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageID",33435649
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageRevisionID",1116610764
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terms_of_trade"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_unrest"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bean_(economist)"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_country"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_market_operations"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Glasner"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economic_Journal"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_New_Zealand"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_prices"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation_targeting"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review_Online"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_easing"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_School"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excess_reserves"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Frankel"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Open_Market_Committee"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Cowen"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discretionary_policy"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercatus_Center"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Bank_of_Chicago"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Keynesian_economics"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Woolsey"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quiggin"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_financial_crisis"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetarism"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_shock"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_expansion"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Moderation"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Cable"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Business,_Innovation_and_Skills"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demand_shock"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Evans"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disaster"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sumner"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deflation"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_reserve"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_monetarism"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Meade"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hayek"
"http://dbpedia.org/resource/Nominal_income_target","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_banks"
