"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Venice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Venice","http://www.w3.org/2000/01/rdf-schema#label","Sport in Venice"
"http://dbpedia.org/resource/Category:Sport_in_Venice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Italy_by_city"
"http://dbpedia.org/resource/Category:Sport_in_Venice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Venice"
"http://dbpedia.org/resource/Category:Sport_in_Venice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Veneto"
"http://dbpedia.org/resource/Category:Sport_in_Venice","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Venice"
"http://dbpedia.org/resource/Category:Sport_in_Venice","http://dbpedia.org/ontology/wikiPageID",12107479
"http://dbpedia.org/resource/Category:Sport_in_Venice","http://dbpedia.org/ontology/wikiPageRevisionID",906187541
"http://dbpedia.org/resource/Category:Sport_in_Venice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sport_in_Venice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sport_in_Venice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Venice?oldid=906187541&ns=14"
