"subject","predicate","object"
"http://dbpedia.org/resource/Chapel_of_St._Mary_and_St._Nathalan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chapel_of_St._Mary_and_St._Nathalan","http://www.w3.org/2000/01/rdf-schema#label","Chapel of St. Mary and St. Nathalan"
"http://dbpedia.org/resource/Chapel_of_St._Mary_and_St._Nathalan","http://dbpedia.org/ontology/wikiPageID",51463809
"http://dbpedia.org/resource/Chapel_of_St._Mary_and_St._Nathalan","http://dbpedia.org/ontology/wikiPageRevisionID",736885508
"http://dbpedia.org/resource/Chapel_of_St._Mary_and_St._Nathalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_St_Mary_and_St_Nathalan"
"http://dbpedia.org/resource/Chapel_of_St._Mary_and_St._Nathalan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chapel_of_St_Mary_and_St_Nathalan"
"http://dbpedia.org/resource/Chapel_of_St._Mary_and_St._Nathalan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byclb"
"http://dbpedia.org/resource/Chapel_of_St._Mary_and_St._Nathalan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chapel_of_St._Mary_and_St._Nathalan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Chapel_of_St._Mary_and_St._Nathalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chapel_of_St._Mary_and_St._Nathalan?oldid=736885508&ns=0"
"http://dbpedia.org/resource/Chapel_of_St._Mary_and_St._Nathalan","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Chapel_of_St._Mary_and_St._Nathalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chapel_of_St._Mary_and_St._Nathalan"
