"subject","predicate","object"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/2000/01/rdf-schema#label","Camille Clarin"
"http://dbpedia.org/resource/Camille_Clarin","http://www.w3.org/2000/01/rdf-schema#comment","Camille Izabel Policarpio Clarin (born May 28, 2001) is a Filipino-Canadian college basketball player. She plays for the NU Lady Bulldogs and also represents the Philippine national team in international competitions."
"http://dbpedia.org/resource/Camille_Clarin","http://xmlns.com/foaf/0.1/name","Camille Clarin"
"http://dbpedia.org/resource/Camille_Clarin","http://dbpedia.org/property/name","Camille Clarin"
"http://dbpedia.org/resource/Camille_Clarin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rizal"
"http://dbpedia.org/resource/Camille_Clarin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Antipolo"
"http://dbpedia.org/resource/Camille_Clarin","http://dbpedia.org/property/birthPlace","Antipolo, Rizal, Philippines"
