"subject","predicate","object"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Singles"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMTopSinglesNumber-oneSingles"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Singles"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Singles"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNewZealand"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNorway"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#label","愛的力量 (珍妮佛·羅許歌曲)"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#label","パワー・オブ・ラヴ (ジェニファー・ラッシュの曲)"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#label","The Power of Love (песня Дженнифер Раш)"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#label","The Power of Love (canción de Jennifer Rush)"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#label","The Power of Love (Jennifer Rush-låt)"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#label","The Power of Love (Jennifer Rush)"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#label","The Power of Love (Jennifer-Rush-Lied)"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#label","The Power of Love (Jennifer Rush song)"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#label","The Power of Love (제니퍼 러시의 노래)"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#label","The Power of Love (Jennifer Rush)"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#label","The Power of Love (canção de Jennifer Rush)"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#label","The Power of Love (chanson de Jennifer Rush)"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Power of Love ist ein Lied von Jennifer Rush aus dem Jahr 1984, das unter anderem von Laura Branigan und Céline Dion gecovert wurde."
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#comment","""The Power of Love"" is een nummer van de Amerikaanse zangeres Jennifer Rush. Het nummer verscheen op haar debuutalbum uit 1984. In december van dat jaar werd het uitgebracht als de vijfde en laatste single van het album. Het nummer is gecoverd door onder meer Air Supply en Laura Branigan, maar de bekendste cover is afkomstig van Céline Dion, die het op 8 november 1993 uitbracht als de tweede single van haar album ."
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#comment","""The Power of Love"" is a song co-written and originally recorded by American singer Jennifer Rush in 1984. It was released as the fifth single from her debut album, Jennifer Rush (1984), and has since been covered by Air Supply, Laura Branigan and Celine Dion. Dion's cover version peaked at number one in the United States, Canada and Australia in 1994. The song has been translated into several languages, becoming a pop standard."
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Power of Love est une chanson écrite et composée par Gunther Mende, Candy DeRouge, Jennifer Rush et Mary Susan Applegate. Elle est enregistrée pour la première fois en 1984 par la chanteuse américaine Jennifer Rush. Le titre remporte un vif succès au Royaume-Uni en 1985 avant de devenir un tube international.Reprise plusieurs fois dont la reprise célèbre de Laura Branigan, la chanson connaît de nouveau un succès à l'échelle mondiale en 1993 grâce à la version de Céline Dion."
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Power of Love är en powerballad, från början skriven och inspelad av Jennifer Rush. 1985 blev Jennifer Rushs version den första singel av en kvinnlig solist att sälja en miljon exemplar i Storbritannien, och blev den bäst säljande singeln i Storbritannien det året. Sången spelades sedan framgångsrikt in av två artister, båda vilkas inspelningar slog alla tidigare versioner på USA:s listor. En inspelning av Laura Branigan blev en topp 20-storsäljare i slutet av 1987; Céline Dion 1993-1994 en hit i USA med sin inspelning, som toppade Billboards singellista och nominerades till en Grammy Award 1995. Australiska duon Air Supply spelade också in den 1985 med orden ""You are my lady, and I am your man.""."
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Power of Love는 1984년 제니퍼 러시 등이 공동으로 만든 노래이며 제니퍼 러시가 이를 처음 취입했다. 몇몇 가수가 이 노래를 불렀으며 그중에서 셀린 디온과 로라 브래니건, 에어 서플라이가 유명하다. 러시가 부른 원곡 버전은 1985년 영국 차트 1위를 달성하고 그해 최고로 많이 팔린 싱글이었다. 또한 유럽 몇 개국에서와 캐나다, 뉴질랜드, 오스트레일리아에서도 1위를 차지했다. 셀린 디온의 버전은 1994년 미국과 캐나다에서 1위를 했다. 이 노래는 여러 언어로 번안되어 대표적인 대중 가요가 되었다."
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#comment","The Power of Love è una canzone co-scritta e originariamente registrata da Jennifer Rush nel 1984. Il brano è stato oggetto di numerose cover registrate da molti artisti, tra cui il duo Air Supply, Céline Dion e Laura Branigan."
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#comment","「パワー・オブ・ラヴ」（英: The Power of Love＝愛の力）は、元々が歌ったパワーバラード。ローラ・ブラニガン、エア・サプライやセリーヌ・ディオンなどいくつかの歌手によってカバーされ、数ヵ国語に翻訳もされているなど、ポップスタンダードになっている。"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#comment","«The Power of Love» (en español: «El poder del amor») es un sencillo grabado por la cantante Jennifer Rush en 1984. Fue versionada por diferentes artistas, especialmente por Céline Dion, Laura Branigan y Air Supply."
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#comment","«The Power of Love» (с англ. — «Сила любви») — песня, записанная певицей Дженнифер Раш в 1984 году. Она была перепета несколькими артистами, в первую очередь Селин Дион, Лорой Брэниган, Air Supply и Андрео Бочелли. Песня была переведена на несколько языков, став поп-стандартом."
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://www.w3.org/2000/01/rdf-schema#comment","《愛的力量》（The Power of Love），是由珍妮佛·羅許共同創作並於1984年原唱錄製的一首歌曲。它已經被許多歌手翻唱過，最知名的有席琳·狄翁、、海倫娜·菲舍爾及空中補給。羅許的原版作品在1985年獲得英國排行榜第一名，並成為該國年度最暢銷單曲；它也在其他好幾個歐洲國家以及加拿大、澳洲、紐西蘭獲得第一名。狄翁的版本於1994年在美國、加拿大及澳洲獲得第一名。該曲已經翻譯成好幾種語言，變成一項流行經典。 《The Power of Love》只有一個粵語版本，就是由香港歌手陳潔靈於1987年演唱的《赤紅的擁抱》，與羅許及狄翁的唱法不同，她是以「肉緊的撕喊」來演繹的；歌詞描寫戰爭背景下的愛情故事，有一幕軍官用刀斬下情人雙手的血腥場景。據潘源良透露，黃柏高曾以歌詞露骨為由不予以派台，後來經商議後認為市場能接受才保留該句，而歌曲面世後亦沒有受廣泛的非議。"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://xmlns.com/foaf/0.1/name","The Power of Love"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://dbpedia.org/property/name","Power of Love"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://dbpedia.org/property/name","The Power of Love"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Power_of_Love_(Celine_Dion_version).jpg"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Power_of_Love_(You_Are_My_Lady)_by_Air_Supply_North_American_artwork.png"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jennifer_rush_the_power_of_love.jpg"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laura_Branigan_-_Power_of_Love.png"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celine_Dion_songs"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_singles"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elisabeth_Andreassen_songs"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/The_Power_of_Love_(Jennifer_Rush_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_ballads"
