"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://www.w3.org/2000/01/rdf-schema#label","قائمة المصنفات الصينية"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://www.w3.org/2000/01/rdf-schema#label","Liste chinesischer Zählwörter"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://www.w3.org/2000/01/rdf-schema#label","List of Chinese classifiers"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://www.w3.org/2000/01/rdf-schema#comment","In the tables, the first two columns contain the Chinese character representing the classifier, in traditional and simplified versions when they differ. The next four columns give pronunciations in Standard (Mandarin) Chinese, using pinyin; Cantonese, in Jyutping and Yale, respectively; and Minnan (Taiwan). The last column gives the classifier's literal meaning (in quotes) and principal uses."
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://www.w3.org/2000/01/rdf-schema#comment","Chinesische Zählwörter, auch Chinesische Zähleinheitswörter, Abk.: ZEW (chinesisch 量詞 / 量词, Pinyin liàngcí) werden in den chinesischen Sprachen zusammen mit Numeralen benutzt, um Mengen anzugeben oder einen Plural zu bilden. Manche Zählwörter sind richtige Einheiten, die alle Sprachen benutzen, um Dinge zu messen, z. B. Kilometer. Diese stehen an erster Stelle, dann folgen andere nominale und schließlich die verbalen Klassifikatoren. Die Tabellen bieten einen Überblick über die chinesischen Zählwörter und sind folgendermaßen zu lesen."
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://www.w3.org/2000/01/rdf-schema#comment","في الأسفل جداول المصنفات الصينية."
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_words"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_words_and_phrases"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_grammar"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageID",22985126
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageRevisionID",1114749948
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_character"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_romanization_of_Cantonese"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_numerals"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_characters"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guided_missiles"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquially"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullets"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_(vessel)"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_classifier"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese_characters"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_units_of_measurement"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese_character"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkien_counter_word"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Chinese"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_unit"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Min"
"http://dbpedia.org/resource/List_of_Chinese_classifiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
