"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_expatriates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_expatriates","http://www.w3.org/2000/01/rdf-schema#label","Chinese expatriates"
"http://dbpedia.org/resource/Category:Chinese_expatriates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriates_by_nationality"
"http://dbpedia.org/resource/Category:Chinese_expatriates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_diaspora"
"http://dbpedia.org/resource/Category:Chinese_expatriates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_people_by_migration_status"
"http://dbpedia.org/resource/Category:Chinese_expatriates","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese expatriates"
"http://dbpedia.org/resource/Category:Chinese_expatriates","http://dbpedia.org/ontology/wikiPageID",15966598
"http://dbpedia.org/resource/Category:Chinese_expatriates","http://dbpedia.org/ontology/wikiPageRevisionID",898776135
"http://dbpedia.org/resource/Category:Chinese_expatriates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chinese_expatriates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_expatriates?oldid=898776135&ns=14"
