"subject","predicate","object"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/2000/01/rdf-schema#label","León de Garro y Javier"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://www.w3.org/2000/01/rdf-schema#comment","León de Garro y Javier was a Basque nobleman, Count of Javier and Viscount of Zolina."
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://xmlns.com/foaf/0.1/name","León de Garro y Javier"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://dbpedia.org/property/name","León de Garro y Javier"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Fr_famille_Garro_(Mendionde).svg"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pamplona"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Navarra"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Pamplona"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Navarra"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Navarra"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Pamplona"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Navarra"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pamplona"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_nobility_from_the_Kingdom_of_Navarre"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pamplona"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coloma_family"
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://dbpedia.org/ontology/wikiPageID",44362590
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://dbpedia.org/ontology/wikiPageRevisionID",1082613464
"http://dbpedia.org/resource/León_de_Garro_y_Javier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Coloma"
