"subject","predicate","object"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTheatreDirectors"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110015215"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRomanian-JewishDescent"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussian-JewishDescent"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleActors"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanMaleActors"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/2000/01/rdf-schema#label","Saul Elkin"
"http://dbpedia.org/resource/Saul_Elkin","http://www.w3.org/2000/01/rdf-schema#comment","Saul Elkin is an actor and director in Buffalo, NY. He is the founder and artistic director of Shakespeare in Delaware Park, and a former chair of the University at Buffalo's Theatre Department."
"http://dbpedia.org/resource/Saul_Elkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Saul_Elkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Saul_Elkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_male_actors"
"http://dbpedia.org/resource/Saul_Elkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_faculty"
"http://dbpedia.org/resource/Saul_Elkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Saul_Elkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_actors"
"http://dbpedia.org/resource/Saul_Elkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Saul_Elkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Romanian-Jewish_descent"
"http://dbpedia.org/resource/Saul_Elkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theatre_directors"
"http://dbpedia.org/resource/Saul_Elkin","http://dbpedia.org/ontology/wikiPageID",22323094
"http://dbpedia.org/resource/Saul_Elkin","http://dbpedia.org/ontology/wikiPageRevisionID",1104532274
"http://dbpedia.org/resource/Saul_Elkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Saul_Elkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_male_actors"
"http://dbpedia.org/resource/Saul_Elkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Saul_Elkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Saul_Elkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_faculty"
