"subject","predicate","object"
"http://dbpedia.org/resource/Julius_West_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julius_West_(author)","http://www.w3.org/2000/01/rdf-schema#label","Julius West (author)"
"http://dbpedia.org/resource/Julius_West_(author)","http://dbpedia.org/ontology/wikiPageID",52472957
"http://dbpedia.org/resource/Julius_West_(author)","http://dbpedia.org/ontology/wikiPageRevisionID",753011186
"http://dbpedia.org/resource/Julius_West_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_West"
"http://dbpedia.org/resource/Julius_West_(author)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Julius_West"
"http://dbpedia.org/resource/Julius_West_(author)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1047877538"
"http://dbpedia.org/resource/Julius_West_(author)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Julius_West_(author)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Julius_West_(author)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julius_West_(author)?oldid=753011186&ns=0"
"http://dbpedia.org/resource/Julius_West_(author)","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Julius_West_(author)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julius_West_(author)"
