"subject","predicate","object"
"http://dbpedia.org/resource/X-sync","http://www.w3.org/2000/01/rdf-schema#label","X-sync"
"http://dbpedia.org/resource/X-sync","http://dbpedia.org/ontology/wikiPageID",995588
"http://dbpedia.org/resource/X-sync","http://dbpedia.org/ontology/wikiPageRevisionID",1030912203
"http://dbpedia.org/resource/X-sync","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_synchronization"
"http://dbpedia.org/resource/X-sync","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Flash_synchronization"
"http://dbpedia.org/resource/X-sync","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/X-sync","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/X-sync","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/X-sync","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/X-sync","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/X-sync?oldid=1030912203&ns=0"
"http://dbpedia.org/resource/X-sync","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/X-sync","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/X-sync"
