"subject","predicate","object"
"http://dbpedia.org/resource/Cuyamel_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cuyamel_Caves","http://www.w3.org/2000/01/rdf-schema#label","Cuyamel Caves"
"http://dbpedia.org/resource/Cuyamel_Caves","http://www.w3.org/2000/01/rdf-schema#comment","The Cuyamel Caves are a group of archaeological sites that consist of a series of limestone caves in northeast Honduras in the hills above the village of Cuyamel. The sites are located near the Cuyamel River, which drains into the much larger Aguán River."
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/property/name","Cuyamel Caves"
"http://dbpedia.org/resource/Cuyamel_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_Honduras"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageID",49520272
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageRevisionID",979189446
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoomorphism"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_complexity"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramics_of_indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Museum_of_Archaeology_and_Ethnology"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmec"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguán_River"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formative_stage"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_chronology"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_situ"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caves_of_Honduras"
"http://dbpedia.org/resource/Cuyamel_Caves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23579827"
"http://dbpedia.org/resource/Cuyamel_Caves","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كهوف_كوياميل"
"http://dbpedia.org/resource/Cuyamel_Caves","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cuyamel_Caves"
"http://dbpedia.org/resource/Cuyamel_Caves","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EHwb"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/property/abandoned",900
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/property/archaeologists","Paul Healy"
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/property/built",400
"http://dbpedia.org/resource/Cuyamel_Caves","http://dbpedia.org/property/material","Ceramics"
