"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000s_LGBT_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000s_LGBT_literature","http://www.w3.org/2000/01/rdf-schema#label","2000s LGBT literature"
"http://dbpedia.org/resource/Category:2000s_LGBT_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_books"
"http://dbpedia.org/resource/Category:2000s_LGBT_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_literature_by_decade"
"http://dbpedia.org/resource/Category:2000s_LGBT_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_LGBT-related_mass_media"
"http://dbpedia.org/resource/Category:2000s_LGBT_literature","http://www.w3.org/2004/02/skos/core#prefLabel","2000s LGBT literature"
"http://dbpedia.org/resource/Category:2000s_LGBT_literature","http://dbpedia.org/ontology/wikiPageID",56490465
"http://dbpedia.org/resource/Category:2000s_LGBT_literature","http://dbpedia.org/ontology/wikiPageRevisionID",947948141
"http://dbpedia.org/resource/Category:2000s_LGBT_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2000s_LGBT_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000s_LGBT_literature?oldid=947948141&ns=14"
