"subject","predicate","object"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incorporation101238267"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfIntegrity100376063"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporationsBasedInAustralia"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodiesInAustralia"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consolidation101237415"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combination100378985"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/2000/01/rdf-schema#label","Federación australiana de baloncesto"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/2000/01/rdf-schema#label","Ομοσπονδία Καλαθοσφαίρισης Αυστραλίας"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/2000/01/rdf-schema#label","Basketball Australia"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/2000/01/rdf-schema#label","Fédération australienne de basket-ball"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/2000/01/rdf-schema#label","Federazione cestistica dell'Australia"
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Basketball Australia is the governing and controlling body of basketball in Australia, responsible for the development and promotion of the sport at all levels. Basketball Australia sanctions Australia's two professional leagues, the National Basketball League (NBL) and the Women's National Basketball League (WNBL) as well as the semi-professional leagues that were once part of the Australian Basketball Association (ABA). Basketball Australia also fields representative teams in FIBA and Olympic competition."
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Basketball Australia è l'organo di governo della pallacanestro in Australia. La federazione controlla inoltre la nazionale di pallacanestro dell'Australia. Ha sede ad e l'attuale presidente è John Maddock. È affiliata alla FIBA dal 1947 e organizza la National Basketball League."
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/2000/01/rdf-schema#comment","La Basketball Australia es el organismo que rige las competiciones de clubes y la Selección nacional de Australia. Pertenece a la asociación continental FIBA Oceanía."
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Η Ομοσπονδία Καλαθοσφαίρισης Αυστραλίας (αγγλικά: Basketball Australia, BA) είναι το όργανο διοίκησης της καλαθοσφαίρισης στην Αυστραλία. Εδρεύει στο Βατερλό της Νέας Νότιας Ουαλίας και είναι μέλος της Διεθνούς Ομοσπονδίας Καλαθοσφαίρισης (FIBA). Διοργανώνει εθνικά πρωταθλήματα ανδρών, γυναικών και νέων, ενώ είναι υπεύθυνη και για τη διεξαγωγή του κυπέλλου της χώρας. Συντονίζει επίσης τις δραστηριότητες των εθνικών ομάδων ανδρών, γυναικών και νέων της Αυστραλίας."
"http://dbpedia.org/resource/Basketball_Australia","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération australienne de basket-ball (Basketball Australia) est une association, fondée en 1939, chargée d'organiser, de diriger et de développer le basket-ball en Australie. La Fédération représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, l'Australie dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball australien. Elle est affiliée à la FIBA depuis 1939, ainsi qu'à la FIBA Océanie."
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/property/name","SYO"
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/property/name","Basketball Australia"
"http://dbpedia.org/resource/Basketball_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basketball_Australia_logo.png"
"http://dbpedia.org/resource/Basketball_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_governing_bodies_in_Australia"
"http://dbpedia.org/resource/Basketball_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1939"
"http://dbpedia.org/resource/Basketball_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_members_of_FIBA_Oceania"
"http://dbpedia.org/resource/Basketball_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Australia"
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageID",2902816
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1087903461
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_under-17_basketball_team"
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_men's_national_wheelchair_basketball_team"
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_governing_bodies_in_Australia"
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Wildcats"
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_under-19_basketball_team"
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Wheelchair_Basketball_World_Championship"
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_MSBL_season"
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIBA_Under-19_Basketball_World_Cup"
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_basketball_at_the_2016_Summer_Paralympics_–_Men"
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Uni_Flames"
"http://dbpedia.org/resource/Basketball_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIBA_Under-19_Women's_Basketball_World_Cup"
