"subject","predicate","object"
"http://dbpedia.org/resource/DohVinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/DohVinci","http://www.w3.org/2000/01/rdf-schema#label","DohVinci"
"http://dbpedia.org/resource/DohVinci","http://www.w3.org/2000/01/rdf-schema#comment","Doh-Vinci is a Hasbro arts and craft toy which combines Play-Doh with 3D printing. The kits include a soft form of Play-Doh, a 3-D styling tool and a base such as a for the children to decorate. The Play-Doh comes in tubes which fit into the styling tool and are then extruded from a nozzle to make shapes in a similar manner to frosting cakes. It is similar to the 3Doodler except uses Play-Doh instead of plastic."
"http://dbpedia.org/resource/DohVinci","http://xmlns.com/foaf/0.1/homepage","http://www.hasbro.com/playdoh/dohvinci/en_AU"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/property/name","DohVinci"
"http://dbpedia.org/resource/DohVinci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hasbro_brands"
"http://dbpedia.org/resource/DohVinci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_and_craft_toys"
"http://dbpedia.org/resource/DohVinci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_toys"
"http://dbpedia.org/resource/DohVinci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hasbro_products"
"http://dbpedia.org/resource/DohVinci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clay_toys"
"http://dbpedia.org/resource/DohVinci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_2014"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageID",43642942
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageRevisionID",973226424
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_2014"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-Doh"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_printing"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_toys"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hasbro_brands"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_set"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hasbro_products"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_and_craft_toys"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cake_decorating"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3Doodler"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clay_toys"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hasbro.com/playdoh/dohvinci/en_AU"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140908002430/http:/www.hasbro.com/playdoh/dohvinci/en_AU/"
"http://dbpedia.org/resource/DohVinci","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DohVinci"
"http://dbpedia.org/resource/DohVinci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q5fbh"
"http://dbpedia.org/resource/DohVinci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18150067"
"http://dbpedia.org/resource/DohVinci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kjSR"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Toy"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hasbro"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/property/company","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/property/country","Washington"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/property/from",2014
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/property/to","present"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/property/website","http://www.hasbro.com/playdoh/dohvinci/en_AU"
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/ontology/abstract","Doh-Vinci is a Hasbro arts and craft toy which combines Play-Doh with 3D printing. The kits include a soft form of Play-Doh, a 3-D styling tool and a base such as a for the children to decorate. The Play-Doh comes in tubes which fit into the styling tool and are then extruded from a nozzle to make shapes in a similar manner to frosting cakes. It is similar to the 3Doodler except uses Play-Doh instead of plastic."
"http://dbpedia.org/resource/DohVinci","http://dbpedia.org/property/inventor","arleth"
"http://dbpedia.org/resource/DohVinci","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arts"
