"subject","predicate","object"
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/2000/01/rdf-schema#label","SS Norrskär"
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/2000/01/rdf-schema#label","S/S Norrskär"
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/2000/01/rdf-schema#comment","S/S Norrskär är ett svenskt ångfartyg byggt på Eriksbergs varv i Göteborg 1910 för att trafikera traden Stockholm–Sandhamn och hette från början S/S Sandhamns Express. Fartyget såldes till Waxholmsbolaget 1947 och bytte 1949 namn till det nuvarande. Sedan slutet av 1970-talet trafikerar hon återigen sträckan Stockholm–Sandhamn på helgerna om somrarna. På vardagar går hon mellan Strömkajen och Gällnö, via bland annat Grinda. S/S Norrskär k-märktes 2010."
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/2000/01/rdf-schema#comment","The steamship Norrskär (literally North Skerry) was built in Gothenburg in 1910. Originally named Sandhamns Express, she traded between Stockholm and Sandhamn in the Stockholm archipelago. She was sold to Waxholmsbolaget in 1947 and gained her current name in 1949. Today Norrskär is a listed historic ship of Sweden and forms part of Waxholmsbolaget's classic fleet, alongside Storskär and Västan."
"http://dbpedia.org/resource/SS_Norrskär","http://xmlns.com/foaf/0.1/name","Norrskär"
"http://dbpedia.org/resource/SS_Norrskär","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Norrskär_05.jpg"
"http://dbpedia.org/resource/SS_Norrskär","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sweden.svg"
"http://dbpedia.org/resource/SS_Norrskär","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norrskär_IMO_5256537_F_Stockholm_15-07-2022_(2).jpg"
"http://dbpedia.org/resource/SS_Norrskär","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Sweden"
"http://dbpedia.org/resource/SS_Norrskär","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_Sweden"
"http://dbpedia.org/resource/SS_Norrskär","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_ships"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageID",55498758
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageRevisionID",1111852104
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runmarö"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Storskär"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_archipelago"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaxholm"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Västan"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhamn"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Sweden"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vindö"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriksbergs_Shipyard"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxholmsbolaget"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listing_of_historic_ships_in_Sweden"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norrskär_IMO_5256537_F_Stockholm_15-07-2022_(2).jpg"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Sweden.svg"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferries_of_Sweden"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djurö,_Värmdö_Municipality"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_ships"
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Z3S"
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/S/S_Norrskär"
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10659318"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oldest_surviving_ships_(pre-1919)"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMSI"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Ship_Career"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMO_Number"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Norrskär_05.jpg?width=300"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Eriksbergs_Shipyard"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/shipCapacity",265
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/shipCompleted",1910
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/shipIdentification","*
*"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/shipName","Norrskär"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/Waxholmsbolaget"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/shipPropulsion","Steam"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/property/shipStatus","In service"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/abstract","S/S Norrskär är ett svenskt ångfartyg byggt på Eriksbergs varv i Göteborg 1910 för att trafikera traden Stockholm–Sandhamn och hette från början S/S Sandhamns Express. Fartyget såldes till Waxholmsbolaget 1947 och bytte 1949 namn till det nuvarande. Sedan slutet av 1970-talet trafikerar hon återigen sträckan Stockholm–Sandhamn på helgerna om somrarna. På vardagar går hon mellan Strömkajen och Gällnö, via bland annat Grinda. S/S Norrskär har en oljeeldad panna som senast byttes år 2000 varvid effekten ökades från 257 kW till 300 kW. Hon ligger vanligtvis förtöjd vid Strömkajen utanför Nationalmuseum i Stockholm. Fartyget sticker utseendemässigt ut från övriga ångfartyg i Stockholm genom sin styrhytt som är placerad på båtdäck, och inte på övre däck. S/S Norrskär k-märktes 2010."
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/abstract","The steamship Norrskär (literally North Skerry) was built in Gothenburg in 1910. Originally named Sandhamns Express, she traded between Stockholm and Sandhamn in the Stockholm archipelago. She was sold to Waxholmsbolaget in 1947 and gained her current name in 1949. Today Norrskär is a listed historic ship of Sweden and forms part of Waxholmsbolaget's classic fleet, alongside Storskär and Västan."
"http://dbpedia.org/resource/SS_Norrskär","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Norrskär?oldid=1111852104&ns=0"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/MeanOfTransportation/length","34840.0"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/wikiPageLength",4713
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/length",34.84
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/shipBeam",6.88
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/status","In service"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/shipDraft",3.05
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Eriksbergs_Shipyard"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Waxholmsbolaget"
"http://dbpedia.org/resource/SS_Norrskär","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/SS_Norrskär","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Norrskär"
