"subject","predicate","object"
"http://dbpedia.org/resource/Love_locks","http://www.w3.org/2000/01/rdf-schema#label","Love locks"
"http://dbpedia.org/resource/Love_locks","http://dbpedia.org/ontology/wikiPageID",32864172
"http://dbpedia.org/resource/Love_locks","http://dbpedia.org/ontology/wikiPageRevisionID",914646712
"http://dbpedia.org/resource/Love_locks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_lock"
"http://dbpedia.org/resource/Love_locks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Love_lock"
"http://dbpedia.org/resource/Love_locks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Love_locks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Love_locks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_locks?oldid=914646712&ns=0"
"http://dbpedia.org/resource/Love_locks","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Love_locks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Love_locks"
