"subject","predicate","object"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaCounties"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Kantono Lenoir"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Contae Lenoir, Carolina Thuaidh"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Ленуар (округ)"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة لينوير (كارولاينا الشمالية)"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","르누아르군"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Lenoir County"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lenoir"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Lenoir"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lenoir"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","勒诺县 (北卡罗来纳州)"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lenoir"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Lenoir konderria (Ipar Carolina)"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lenoir"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Ленуар (округ, Північна Кароліна)"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Lenoir County"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Lenoir County"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Lenoir County, North Carolina"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","レノア郡 (ノースカロライナ州)"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Lenoir County är ett administrativt område i delstaten North Carolina, USA, med 59 495 invånare. Den administrativa huvudorten (county seat) är Kinston."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Lenoir (in inglese Lenoir County) è una contea dello Stato della Carolina del Nord, negli Stati Uniti. La popolazione al censimento del 2000 era di 59 648 abitanti. Il capoluogo di contea è Kinston."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Округ Ленуар (англ. Lenoir County) — округ (графство) у штаті Північна Кароліна, США. Ідентифікатор округу 37107."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","르누아르군 또는 르누아르 카운티(Lenoir County)는 미국 노스캐롤라이나주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 59,495명이다. 2018년 추산으로 이 지역의 총 인구 수는 55,976명이다."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Lenoir County is a county in the U.S. state of North Carolina. As of the 2020 Census, its population was 55,122. Its county seat is Kinston, located on the Neuse River, across which the county has its territory. Lenoir County comprises the Kinston Micropolitan statistical area."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Is contae Meiriceánach é Contae Lenoir atá suite i stát Carolina Thuaidh. Sa bhliain 2010, bhí daonra 59,495 duine ann. Is é a phríomhbhaile contae."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","勒諾縣（英語：Lenoir County）是美國北卡羅萊納州東部的一個縣。面積1,041平方公里。根據美國2000年人口普查，共有人口59,648人。縣治金斯頓（Kinston）。勒諾縣成立於1791年。縣名紀念美國獨立戰爭將領、政治家威廉·勒諾（William Lenoir）。"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","レノア郡（レノアぐん、英: Lenoir County）は、アメリカ合衆国ノースカロライナ州の南部に位置する郡である。2010年国勢調査での人口は59,495人であり、2000年の59,648人から0.3%減少した。郡庁所在地はニューズ川沿いにあるキンストン市（人口21,677人）であり、同郡で人口最大の都市でもある。"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Lenoir (ang. Lenoir County) – hrabstwo w stanie Karolina Północna w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Lenoir County is een county in de Amerikaanse staat North Carolina. De county heeft een landoppervlakte van 1.036 km² en telt 59.648 inwoners (volkstelling 2000). De hoofdplaats is Kinston."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Lenoir County ist ein County im Bundesstaat North Carolina der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Kinston."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Округ Ленуар (англ. Lenoir County) располагается в штате Северная Каролина, США. Официально образован в 1791 году. По состоянию на 2010 год, численность населения составляла 59 495 человек."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Lenoir (en anglais : Lenoir County) est un comté situé dans l'État de Caroline du Nord aux États-Unis. Son siège est la ville de Kinston."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Lenoir konderria (ingelesez: Lenoir County) Ipar Carolinako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Kinston da. 2010eko zentsuaren arabera 59.495 biztanle zituen, Lenoir kilometro koadroko azaleran."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Lenoir é um dos 100 condados do estado americano da Carolina do Norte. A sede do condado é Kinston, e sua maior cidade é Kinston. O condado possui uma área de 1 041 km² (dos quais 6 km² estão cobertos por água), uma população de 59 648 habitantes, e uma densidade populacional de 58 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1791."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة لينوير (بالإنجليزية: Lenoir County)‏ هي إحدى مقاطعات ولاية كارولاينا الشمالية في الولايات المتحدة الأمريكية. مركز المقاطعة أو مقعدها هي مدينة كينستون. تأسست هذه المقاطعة سنة 1791.أصل هذه المقاطعة يأتي من: ."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","La kantono Lenoir - angle Lenoir County - estas kantono de Usono en la subŝtato Norda Karolino. La administra centro estas la urbo Kinston. La kantono estis fondita la 30-an de novembro 1790. Laŭ la stato de la jaro 2020 en la kantono vivis 55 122 personoj sur areo de 1 041 kvadrataj kilometroj, kio rezultigas loĝdenson de 53 loĝantoj/km²."
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lenoir (en inglés: Lenoir County, North Carolina), fundado en 1791, es uno de los 100 condados del estado estadounidense de Carolina del Norte. En el año 2000 tenía una población de 59 648 habitantes con densidad poblacional de 58 personas por km².​ La sede del condado es Kinston.​"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lenoir"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://xmlns.com/foaf/0.1/name","Lenoir County"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://xmlns.com/foaf/0.1/homepage","http://www.lenoircountync.gov"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2400016784668
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.63999938964844
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenoir_County_Courthouse.jpg"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenoir_County_Flag.gif"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenoir_County_Logo.png"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lenoir_County_North_Carolina_With_Municipal_and_Township_Labels.png"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Seal_of_Lenoir_County_nc.jpg"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lenoir_County,_North_Carolina"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1791"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majority-minority_counties_in_North_Carolina"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",93286
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1120251413
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_North_Carolina"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinston_High_School_(North_Carolina)"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinston_Regional_Jetport"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Graham_(North_Carolina_politician)"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Stackhouse"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tick_Bite,_North_Carolina"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Ingram"
"http://dbpedia.org/resource/Lenoir_County,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropolitan_statistical_area"
