"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://www.w3.org/2000/01/rdf-schema#label","Don't Cry Wolf (song)"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Don't Cry Wolf"" is a single by English punk rock band the Damned. Released 11 December 1977, the single was the group's last release for Stiff Records. It was also the last studio recording by the band to feature either Brian James or Lu Edmunds. The Damned split during their 1978 tour, and reformed with an altered lineup in 1979. The first 5,000 copies of the UK release were pressed on pink vinyl, and all the British releases were issued without a picture sleeve. The single was also issued in Belgium, Germany and the Netherlands."
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://xmlns.com/foaf/0.1/name","Don't Cry Wolf"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://dbpedia.org/property/name","Don't Cry Wolf"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don'tCryWolf.jpg"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brian_James_(guitarist)"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stiff_Records_singles"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Damned_(band)_songs"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Nick_Mason"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://dbpedia.org/ontology/wikiPageID",3185338
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1116499164
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Brian_James_(guitarist)"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Edmunds"
"http://dbpedia.org/resource/Don't_Cry_Wolf_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_for_Pleasure_(The_Damned_album)"
