"subject","predicate","object"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryHistoryBooks"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Orygynale Cronykil of Scotland"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Orygynale Cronykil of Scotland (""Original Chronicle of Scotland"") is a history of Scotland from the beginning of the world until the accession of King James I. Attributed to Andrew of Wyntoun, a learned scholar of the time, it is one of the only manuscripts composed in Scots verse before the seventeenth century, though it is also said to be written in northern English. Wyntoun himself calls his language ""Ynglys""."
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Scotland"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_history_books"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1420_books"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_poems"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Scots_poems"
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://dbpedia.org/ontology/wikiPageID",34557738
"http://dbpedia.org/resource/Orygynale_Cronykil_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1082911726
