"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticleITribunals"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/2000/01/rdf-schema#label","United States Tax Court"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/2000/01/rdf-schema#label","United States Tax Court"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/2000/01/rdf-schema#label","美國稅務法院"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/2000/01/rdf-schema#comment","美國稅務法院（United States Tax Court、判例引註: TC；美國聯邦稅務法院；美國稅務法庭）是美國國會依據美國憲法第一條設立的聯邦，其中第8項規定（部分）國會有權「組成次於最高法院之專門法院」。稅務法院專門審理美國所得稅的案件糾紛，通常在美國國稅局進行正式稅務評估之前審理此類糾紛。 雖然納稅人可以選擇在破產法之外的各種法律規定中來進行訴訟稅務問題；但是稅務法院是納稅人可以在沒有先全額支付有爭議稅款的情況下能如此處理稅務爭議的唯一法院。對有徵稅爭議的當事人也可以向任何美國聯邦地區法院或美國聯邦索賠法院提起訴訟；但是這些法院在處理稅務案件時要求先支付稅款，然後當事人告訴提起訴訟以收回有爭議的賠償金額（之全額支付規定）。稅務法院法官的任期為15年，如果有「效率低下、疏忽職守，或在辦公室犯有瀆職行為......」，總統可以將之免職。 稅務法院的主要徽誌是以一個束棒表示。"
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/2000/01/rdf-schema#comment","Le United States Tax Court (Cour de l'impôt des États-Unis) est un tribunal fédéral des États-Unis qui n'entend que les affaires liées à l'impôt. Le tribunal est établi conformément à l'autorité du Congrès des États-Unis en vertu de l'article I de la Constitution des États-Unis. Contrairement aux juges des tribunaux établis en vertu de l'article III de la Constitution des États-Unis, les juges ne sont pas nommés à vie. Ils ont un mandat de 15 ans et sont rééligibles. Les seize juges de la Cour sont nommés par le président et confirmés par le Sénat. Le contribuable peut porter une affaire devant la Cour de l'impôt seulement après l'IRS envoie un avis de carence. C'est la seule façon que le contribuable peut faire appel de l'imposition de la taxe sans avoir à payer la taxe. Les décisions de "
"http://dbpedia.org/resource/United_States_Tax_Court","http://www.w3.org/2000/01/rdf-schema#comment","The United States Tax Court (in case citations, T.C.) is a federal trial court of record established by Congress under Article I of the U.S. Constitution, section 8 of which provides (in part) that the Congress has the power to ""constitute Tribunals inferior to the supreme Court"". The Tax Court specializes in adjudicating disputes over federal income tax, generally prior to the time at which formal tax assessments are made by the Internal Revenue Service. The main emblem of the tax court represents a fasces."
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bolon_B._Turner"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Gustafson"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/C._Rogers_Arundell"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Morrison"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Meade_Whitaker"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lawrence_Whalen"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lewis_Carluzzo"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Ashford"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_W._Arnold"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lapsley_W._Hamblen_Jr."
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Renato_Beghe"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mary_Ann_Cohen"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jules_G._Körner_III"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Paris"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_W._Kern_Jr."
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Ruwe"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joel_Gerber"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Logan_Morris"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Greaves"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eugene_Black_(Texas_politician)"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_M._Trammell"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_M._Fay"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_L._Disney"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Russell_Leech"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joseph_Robert_Goeke"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Foley"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_F._Vasquez"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Herbert_Chabot"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Marshall"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_D._Hamel"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arthur_Johnson_Mellott"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/J._Gregory_Bruce"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Norman_O._Tietjens"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_H._Quealy"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Wherry"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Kerrigan"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_C._Wilbur"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Howard_Dawson"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Percy_W._Phillips"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Samuel_B._Sterrett"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arnold_Raum"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Laro"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Theodore_Tannenwald_Jr."
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_D._Love"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_Swift"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_R._Green_Jr."
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_A._Goffe"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cynthia_Holcomb_Hall"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bruce_Forrester"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Gale"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_E._Rice"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Miller_Drennen"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Weiler"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_E._Mulroney"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_J._McMahon"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_O._Colvin"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jules_Gilmer_Korner_Jr."
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jed_Cobb_Adams"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Buch"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clarence_P._LeMire"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Pugh"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Nega"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Albert_G._Lauber"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Russell_E._Train"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Perry_Shields"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Copeland"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luther_Alexander_Johnson"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Annabel_Matthews"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clarence_V._Opper"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_R._Simpson_(Tax_Court_judge)"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Halpern"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Herbert_F._Seawell"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Toro"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Panuthos"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edna_G._Parker"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_V._Holmes"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/L._Paige_Marvel"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julian_Jacobs"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lawrence_A._Wright"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Morton_P._Fisher"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Urda"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Austin_Hoyt"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_B._Thornton"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_B._Milliken"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_B._Landy"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Samuel_B._Hill_(Washington_politician)"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_A._Tyson"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_B._Wells"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Diane_Kroupa"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Byron_B._Harlan"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arnold_R._Baar"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","vacant"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/B._John_Williams"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_J._Marquette"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_M._Sternhagen"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darrell_D._Wiles"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Benjamin_H._Littleton"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Clapp_(judge)"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Craig_S._Atkins"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harry_Haines"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carolyn_Miller_Parr"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","Jones"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_P._Smith_(judge)"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ernest_H._Van_Fossan"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Irene_F._Scott"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marion_Janet_Harron"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/C._Moxley_Featherston"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arthur_Nims"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_C._Lansdon"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eunkyong_Choi"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Diana_Leyden"
"http://dbpedia.org/resource/United_States_Tax_Court","http://dbpedia.org/property/name","http://dbpedia.org/resource/Allin_H._Pierce"
