"subject","predicate","object"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFlorence"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#label","Loggia del Bigallo"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#label","碧加洛凉廊"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#label","Loggia del Bigallo"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#label","Loggia del Bigallo"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#label","Loggia del Bigallo"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#label","Loggia del Bigallo"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#comment","The Loggia del Bigallo is a late Gothic building in Florence, region of Tuscany, Italy. It stands at the corner of Piazza San Giovanni and via Calzaioli; tradition holds the site near the Baptistry of Florence was donated by a benefactor."
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#comment","碧加洛凉廊（Loggia del Bigallo）是意大利佛罗伦萨的一座晚期哥特式建筑。这是该市的一打公共凉廊之一，其中的一部分设有仁慈堂（Compagnia della Misericordia），可能是由建筑师-雕塑家Alberto Arnoldi负责这座建筑；它建于1352年到1358年。这座开放式凉廊是照顾走失儿童和遗弃婴儿的庇护所。这个团体于1244年由殉教者圣伯多禄建立，从前位于佛罗伦萨圣弥额尔教堂附近，在1425年迁来此处。 它坐落在圣若望广场和卡尔查依欧利路转角；是由一位施主捐赠的。 它的两个拱形托架上有丰富的浮雕，包括先知，天使，美德，基督祝福和《你们看这个人!》（Ecce Homo）。1697年，拱门被关闭，以便为演讲提供更多的空间；砖石建筑于1889年被拆除，显出长期隐藏的装饰。楼上的前窗原本有丰富的壁画 和三个帐棚，框内是Filippo di Cristofano的作品1412年）：圣母子、 圣路济亚和殉教者圣伯多禄（仁慈堂的主保圣人）。 其内部包含一个关于仁慈堂的博物馆。"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#comment","A Loggia del Bigallo, com seu palácio anexo, está situado na , na parte oeste da Praça do Domo, em Florença. O palácio foi construído para a Compagnia di Santa Maria della Misericordia entre 1352 e 1358, servindo para expôr ao público crianças abandonadas para serem reconhecidas ou adotadas. Hoje é um museu que abriga várias obras dos períodos gótico e renascentista."
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#comment","La loggia del Bigallo, con annessi oratorio e palazzo, è situata in piazza San Giovanni, cioè la parte ovest di piazza del Duomo a Firenze."
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#comment","La Loggia del Bigallo, accolée au palais, est située Piazza San Giovanni, du côté ouest du parvis du Duomo, la cathédrale Santa Maria del Fiore à Florence."
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2000/01/rdf-schema#comment","Loggia del Bigallo, loggia przy jednej z kamienic okalających Piazza del Duomo, na którym znajduje się Katedra Santa Maria del Fiore we Florencji. Zbudowana w 1358 roku przez florenckiego rzeźbiarza Alberta Arnoldiego na zlecenie Arcybractwa Miłosierdzia. W XV wieku zostawiane tu były porzucane dzieci, jeżeli po 3 dniach rodzice się nie zgłosili, dzieci trafiały do sierocińców."
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.77274703979492
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.25525569915771
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loggia_del_bigallo_31.jpg"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_architecture_in_Florence"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Florence"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1358"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loggias_in_Florence"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageID",12981756
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageRevisionID",993881533
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loggia_del_bigallo_31.JPG"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_architecture_in_Florence"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter_Martyr"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Florence"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullioned_windows"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucy"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosimo_de'_Medici"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-relief"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1358"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loggia"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecce_Homo"
"http://dbpedia.org/resource/Loggia_del_Bigallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptistry_of_Florence"
