"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisabledSportsOrganisations"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParalympicCommittees"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishDisabilitySportsOrganisations"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comité Paralímpico Español"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comitato paralimpico spagnolo"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comitê Paralímpico Espanhol"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Spanish Paralympic Committee"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","O Comitê Paraolímpico Espanhol (português brasileiro) ou Comité Paraolímpico Espanhol (português europeu) (CPE) é a organização que coordena o esporte para as pessoas com deficiência na Espanha, em colaboração com o . Foi criado em 1995 e desde 1998 se reconhecem as mesmas funções que o do Comitê Olímpico Espanhol."
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Spanish Paralympic Committee (Spanish: Comité Paralímpico Español, CPE) is a Spanish non-profit sport organisation founded in 1995, that oversees five national disability sport federations. The organisation has a Secretary General and a President. Since 2005, they have been supported by Plan ADO. In 2000, the CPE was involved in a cheating scandal at the 2000 Summer Paralympics."
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Il Comitato paralimpico spagnolo (in spagnolo Comité Paralímpico Español) è l'organizzazione che coordina le attività sportive paralimpiche in Spagna. Fu fondato nel 1995. Nel 1998 al CPE vennero riconosciute le medesime funzioni del comitato olimpico spagnolo."
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Paralímpico Español (CPE) es la institución encargada de organizar, coordinar y supervisar el deporte de alta competición practicado por personas con discapacidad a nivel nacional. Fundado en 1995, su misión principal es organizar la participación de España en los Juegos Paralímpicos, que se celebran cada cuatro años a continuación de los Olímpicos. También se ocupa de gestionar el Plan Apoyo al Deporte Objetivo Paralímpico (ADOP). Forman parte del CPE todas las federaciones españolas de deportes de personas con discapacidad, así como todas las federaciones olímpicas que han integrado modalidades incluidas en el programa paralímpico."
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://xmlns.com/foaf/0.1/homepage","http://www.paralimpicos.es/"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_Paralympic_Committee_logo.png"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Paralympic_Committees"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Spain"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Spain"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spain_at_the_Paralympics"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasports_organisations_in_Spain"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageID",38544070
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1105218170
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_sport"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Vicente_Martin"
"http://dbpedia.org/resource/Spanish_Paralympic_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euros"
