"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollyoaksCharacters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/2000/01/rdf-schema#label","List of Hollyoaks characters (1998)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters that first appeared on the Channel 4 soap opera Hollyoaks in 1998, by first appearance."
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://xmlns.com/foaf/0.1/name","Tessie Thompson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/name","Jasmine Bates"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/name","Paul Millington"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/name","Emily Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/name","Tessie Thompson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1998"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageID",32764504
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageRevisionID",1106974365
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Hallows"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqui_Malota"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Pickard"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Star_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Allan_(producer)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sian_Gibson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Cooper"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2019)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Dwyer"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Glenn"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Danan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hutchinson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannielle_Brent"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Thompson_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Scotland)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Taylor_Dawson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Redmond_(actor)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Greenwood"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Osborne_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1998"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Morgan_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQyW"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6573328"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/sons","http://dbpedia.org/resource/Harry_Thompson_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/first",1998
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/home","Car cleaner"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/home","Student"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/last",2000
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/last",2001
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/last","October 1999"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/last",2007-11-02
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/occupation","Labourer"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/series","Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/years",1998
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/abstract","The following is a list of characters that first appeared on the Channel 4 soap opera Hollyoaks in 1998, by first appearance."
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/grandsons","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2019)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/introducer","http://dbpedia.org/resource/Jo_Hallows"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/portrayer","Elly Fairman"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Sian_Gibson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/portrayer","Zander Ward"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/property/portrayer","Lorna Pegler"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Sian_Gibson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/televisionSeries","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/firstAppearance","1998"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Hollyoaks_characters_(1998)?oldid=1106974365&ns=0"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/wikiPageLength",9034
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/classification","Former; regular"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jo_Hallows"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1998)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Hollyoaks_characters_(1998)"
